datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-09 07:45:05,53.6233,-40.2217,892.0,3.669,34.886,-0.00366104054721,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.19649238558
2017-11-09 07:45:05,53.6233,-40.2217,896.0,3.666,34.886,-0.00366104054772,0.0001176795,0.02439,2.2919,nan,nan,nan,9.19761021021
2017-11-09 07:45:05,53.6233,-40.2217,900.0,3.664,34.886,-0.00366104054816,9.7497e-05,0.022764,2.28072,nan,nan,nan,9.19660644203
2017-11-09 07:45:05,53.6233,-40.2217,904.0,3.661,34.885,-0.00366104054861,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.19706268438
2017-11-09 07:45:05,53.6233,-40.2217,908.0,3.66,34.885,-0.00366104054878,9.7497e-05,0.022764,2.2919,nan,nan,nan,9.19546595215
2017-11-09 07:45:05,53.6233,-40.2217,912.0,3.66,34.886,-0.00366104054875,9.78075e-05,0.02439,2.30308,nan,nan,nan,9.19842016219
2017-11-09 07:45:05,53.6233,-40.2217,916.0,3.654,34.885,-0.00366104054986,9.59445e-05,0.021138,2.30308,nan,nan,nan,9.20288209963
2017-11-09 07:45:05,53.6233,-40.2217,919.9,3.648,34.885,-0.00366104055085,9.6876e-05,0.026016,2.2919,nan,nan,nan,9.20505122015
2017-11-09 07:45:05,53.6233,-40.2217,924.0,3.648,34.885,-0.0036610405509,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.20348710984
2017-11-09 07:45:05,53.6233,-40.2217,928.0,3.647,34.885,-0.00366104055105,9.78075e-05,0.026016,2.2919,nan,nan,nan,9.20105593638
2017-11-09 07:45:05,53.6233,-40.2217,932.0,3.648,34.886,-0.00366104055088,9.7497e-05,0.022764,2.28072,nan,nan,nan,9.19690299654
2017-11-09 07:45:05,53.6233,-40.2217,936.0,3.65,34.886,-0.00366104055063,9.65655e-05,0.026016,2.28072,nan,nan,nan,9.19500980259
2017-11-09 07:45:05,53.6233,-40.2217,940.0,3.649,34.886,-0.00366104055082,9.65655e-05,0.027642,2.30308,nan,nan,nan,9.19765583909
2017-11-09 07:45:05,53.6233,-40.2217,944.0,3.648,34.886,-0.00366104055101,9.59445e-05,0.022764,2.2919,nan,nan,nan,9.19664065929
2017-11-09 07:45:05,53.6233,-40.2217,948.0,3.648,34.886,-0.00366104055104,9.65655e-05,0.026016,2.28072,nan,nan,nan,9.1924672546
2017-11-09 07:45:05,53.6233,-40.2217,952.0,3.648,34.886,-0.00366104055101,9.71865e-05,0.022764,2.30308,nan,nan,nan,9.18739602113
2017-11-09 07:45:05,53.6233,-40.2217,956.0,3.648,34.887,-0.00366104055108,9.7497e-05,0.026016,2.2919,nan,nan,nan,9.18107581523
2017-11-09 07:45:05,53.6233,-40.2217,960.0,3.645,34.887,-0.00366104055155,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.17626221214
2017-11-09 07:45:05,53.6233,-40.2217,964.0,3.647,34.888,-0.00366104055117,9.71865e-05,0.021138,2.31426,nan,nan,nan,9.17373710633
2017-11-09 07:45:05,53.6233,-40.2217,968.0,3.648,34.889,-0.00366104055113,9.8118e-05,0.02439,2.30308,nan,nan,nan,9.17272501756
2017-11-09 07:45:05,53.6233,-40.2217,972.0,3.648,34.889,-0.00366104055108,9.936e-05,0.02439,2.31426,nan,nan,nan,9.16893937277
2017-11-09 07:45:05,53.6233,-40.2217,976.0,3.648,34.889,-0.00366104055107,0.000237222,0.026016,2.31426,nan,nan,nan,9.16893937277
2017-11-09 07:45:05,53.6233,-40.2217,980.0,3.648,34.889,-0.00366104055108,9.6876e-05,0.019512,2.33662,nan,nan,nan,9.16578038515
2017-11-09 07:45:05,53.6233,-40.2217,984.0,3.648,34.889,-0.00366104055112,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.1646443702
2017-11-09 07:45:05,53.6233,-40.2217,988.0,3.647,34.889,-0.00366104055137,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.16553044772
2017-11-09 07:45:05,53.6233,-40.2217,991.0,3.646,34.889,-0.00366104055136,nan,nan,nan,nan,nan,nan,9.15985220151
