datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-03 06:52:27,54.5041,-27.0042,888.0,4.014,34.913,-0.00366104048729,0.0001002915,0.027642,2.37016,nan,nan,nan,8.78939002187
2018-10-03 06:52:27,54.5041,-27.0042,892.0,4.012,34.913,-0.00366104048756,9.90495e-05,0.022764,2.35898,nan,nan,nan,8.79027734703
2018-10-03 06:52:27,54.5041,-27.0042,896.0,4.01,34.913,-0.00366104048808,0.000104328,0.026016,2.37016,nan,nan,nan,8.78980120847
2018-10-03 06:52:27,54.5041,-27.0042,900.0,4.001,34.912,-0.00366104048967,9.78075e-05,0.027642,2.37016,nan,nan,nan,8.7956901056
2018-10-03 06:52:27,54.5041,-27.0042,904.0,3.99,34.912,-0.00366104049135,0.00011178,0.026016,2.37016,nan,nan,nan,8.79492125941
2018-10-03 06:52:27,54.5041,-27.0042,908.0,3.989,34.911,-0.00366104049158,9.84285e-05,0.026016,2.35898,nan,nan,nan,8.79399008489
2018-10-03 06:52:27,54.5041,-27.0042,912.0,3.988,34.911,-0.00366104049167,0.0001015335,0.02439,2.38134,nan,nan,nan,8.79426076342
2018-10-03 06:52:27,54.5041,-27.0042,916.0,3.988,34.911,-0.00366104049181,0.0001021545,0.022764,2.37016,nan,nan,nan,8.7956901056
2018-10-03 06:52:27,54.5041,-27.0042,920.0,3.982,34.91,-0.00366104049292,9.96705e-05,0.02439,2.37016,nan,nan,nan,8.79847376146
2018-10-03 06:52:27,54.5041,-27.0042,924.0,3.973,34.91,-0.00366104049445,0.000100602,0.026016,2.35898,nan,nan,nan,8.79844126156
2018-10-03 06:52:27,54.5041,-27.0042,928.0,3.965,34.909,-0.00366104049571,0.000101223,0.022764,2.37016,nan,nan,nan,8.79940548445
2018-10-03 06:52:27,54.5041,-27.0042,932.0,3.964,34.909,-0.00366104049595,9.8739e-05,0.02439,2.37016,nan,nan,nan,8.80072742658
2018-10-03 06:52:27,54.5041,-27.0042,936.0,3.962,34.909,-0.00366104049644,9.9981e-05,0.022764,2.37016,nan,nan,nan,8.80346956251
2018-10-03 06:52:27,54.5041,-27.0042,940.0,3.955,34.908,-0.00366104049752,9.90495e-05,0.02439,2.37016,nan,nan,nan,8.80530181593
2018-10-03 06:52:27,54.5041,-27.0042,944.0,3.948,34.908,-0.00366104049874,0.000101223,0.026016,2.35898,nan,nan,nan,8.80687421893
2018-10-03 06:52:27,54.5041,-27.0042,948.0,3.946,34.908,-0.00366104049918,9.84285e-05,0.022764,2.35898,nan,nan,nan,8.80618015278
2018-10-03 06:52:27,54.5041,-27.0042,952.0,3.941,34.908,-0.00366104050009,9.78075e-05,0.02439,2.37016,nan,nan,nan,8.80916291607
2018-10-03 06:52:27,54.5041,-27.0042,956.0,3.937,34.908,-0.00366104050084,9.96705e-05,0.022764,2.37016,nan,nan,nan,8.80957517153
2018-10-03 06:52:27,54.5041,-27.0042,960.0,3.93,34.908,-0.00366104050188,9.8118e-05,0.02439,2.37016,nan,nan,nan,8.81064931023
2018-10-03 06:52:27,54.5041,-27.0042,964.0,3.926,34.907,-0.00366104050267,9.7497e-05,0.027642,2.35898,nan,nan,nan,8.81338416456
2018-10-03 06:52:27,54.5041,-27.0042,968.0,3.922,34.907,-0.00366104050346,9.96705e-05,0.02439,2.35898,nan,nan,nan,8.81431771242
2018-10-03 06:52:27,54.5041,-27.0042,972.0,3.915,34.907,-0.00366104050465,0.000106191,0.026016,2.37016,nan,nan,nan,8.81364467805
2018-10-03 06:52:27,54.5041,-27.0042,976.0,3.913,34.907,-0.00366104050504,9.96705e-05,0.022764,2.35898,nan,nan,nan,8.81350356547
2018-10-03 06:52:27,54.5041,-27.0042,980.0,3.909,34.906,-0.00366104050579,9.71865e-05,0.027642,2.37016,nan,nan,nan,8.81743398438
2018-10-03 06:52:27,54.5041,-27.0042,984.0,3.9,34.906,-0.00366104050709,9.84285e-05,0.02439,2.38134,nan,nan,nan,8.81594626714
2018-10-03 06:52:27,54.5041,-27.0042,988.0,3.899,34.906,-0.00366104050725,0.000104328,0.022764,2.37016,nan,nan,nan,8.81499080621
2018-10-03 06:52:27,54.5041,-27.0042,992.1,3.899,34.906,-0.00366104050728,9.936e-05,0.026016,2.39252,nan,nan,nan,8.81719506132
2018-10-03 06:52:27,54.5041,-27.0042,996.4,3.897,34.906,-0.00366104050767,0.000129789,0.026016,2.37016,nan,nan,nan,8.81475195968
