datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-27 07:51:51,52.5986,-38.5256,888.0,3.76,34.897,-0.00366104053134,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.04630684561
2018-02-27 07:51:51,52.5986,-38.5256,892.0,3.759,34.897,-0.00366104053156,9.3771e-05,0.022764,2.3478,nan,nan,nan,9.04590408052
2018-02-27 07:51:51,52.5986,-38.5256,896.0,3.756,34.897,-0.00366104053208,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.0493842131
2018-02-27 07:51:51,52.5986,-38.5256,900.0,3.754,34.896,-0.00366104053252,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.05106329149
2018-02-27 07:51:51,52.5986,-38.5256,904.0,3.749,34.896,-0.0036610405333,9.53235e-05,0.02439,2.33662,nan,nan,nan,9.05149991135
2018-02-27 07:51:51,52.5986,-38.5256,908.0,3.747,34.896,-0.00366104053363,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.04975357919
2018-02-27 07:51:51,52.5986,-38.5256,912.0,3.747,34.896,-0.00366104053371,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.04798525846
2018-02-27 07:51:51,52.5986,-38.5256,916.0,3.746,34.896,-0.00366104053393,9.5013e-05,0.02439,2.2919,nan,nan,nan,9.04739217779
2018-02-27 07:51:51,52.5986,-38.5256,920.0,3.745,34.896,-0.003661040534,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.04617258826
2018-02-27 07:51:51,52.5986,-38.5256,924.0,3.744,34.896,-0.00366104053417,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.04490844543
2018-02-27 07:51:51,52.5986,-38.5256,928.0,3.743,34.896,-0.0036610405345,9.47025e-05,0.021138,2.30308,nan,nan,nan,9.04143031877
2018-02-27 07:51:51,52.5986,-38.5256,932.0,3.74,34.897,-0.00366104053485,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.04099426497
2018-02-27 07:51:51,52.5986,-38.5256,936.0,3.741,34.897,-0.00366104053479,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.03783081366
2018-02-27 07:51:51,52.5986,-38.5256,940.0,3.741,34.897,-0.00366104053476,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.03555124586
2018-02-27 07:51:51,52.5986,-38.5256,944.0,3.742,34.897,-0.0036610405347,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.03275857126
2018-02-27 07:51:51,52.5986,-38.5256,947.9,3.741,34.897,-0.00366104053474,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.0290179636
2018-02-27 07:51:51,52.5986,-38.5256,952.0,3.741,34.898,-0.00366104053483,9.65655e-05,0.021138,2.33662,nan,nan,nan,9.0263280752
2018-02-27 07:51:51,52.5986,-38.5256,956.0,3.741,34.898,-0.00366104053484,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.02145293987
2018-02-27 07:51:51,52.5986,-38.5256,960.0,3.741,34.898,-0.0036610405348,9.4392e-05,0.021138,2.32544,nan,nan,nan,9.01853156012
2018-02-27 07:51:51,52.5986,-38.5256,964.0,3.742,34.899,-0.00366104053476,9.34605e-05,0.026016,2.31426,nan,nan,nan,9.01560013784
2018-02-27 07:51:51,52.5986,-38.5256,968.0,3.744,34.899,-0.00366104053446,9.40815e-05,0.022764,2.33662,nan,nan,nan,9.01128861702
2018-02-27 07:51:51,52.5986,-38.5256,972.0,3.744,34.899,-0.00366104053451,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.01086539299
2018-02-27 07:51:51,52.5986,-38.5256,976.0,3.741,34.899,-0.0036610405349,9.5013e-05,0.022764,2.33662,nan,nan,nan,9.0127812233
2018-02-27 07:51:51,52.5986,-38.5256,980.0,3.737,34.899,-0.00366104053562,9.53235e-05,0.02439,2.3478,nan,nan,nan,9.01434097013
2018-02-27 07:51:51,52.5986,-38.5256,984.0,3.735,34.899,-0.00366104053587,9.5013e-05,0.026016,2.33662,nan,nan,nan,9.0080816011
2018-02-27 07:51:51,52.5986,-38.5256,988.1,3.737,34.899,-0.00366104053557,9.8118e-05,0.02439,2.33662,nan,nan,nan,8.99720101957
2018-02-27 07:51:51,52.5986,-38.5256,991.0,3.74,34.9,-0.00366104053527,nan,nan,nan,nan,nan,nan,8.99251084983
