datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-12 07:59:28,52.0366,-40.7791,888.0,3.837,34.908,-0.00366104051826,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.11244113269
2017-10-12 07:59:28,52.0366,-40.7791,892.0,3.827,34.907,-0.00366104051998,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.11921429616
2017-10-12 07:59:28,52.0366,-40.7791,896.0,3.813,34.905,-0.0036610405223,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.12724811197
2017-10-12 07:59:28,52.0366,-40.7791,900.0,3.807,34.904,-0.00366104052328,9.78075e-05,0.021138,2.33662,nan,nan,nan,9.12637766514
2017-10-12 07:59:28,52.0366,-40.7791,904.0,3.804,34.904,-0.00366104052378,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.12712375648
2017-10-12 07:59:28,52.0366,-40.7791,908.0,3.806,34.904,-0.00366104052356,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.12749682889
2017-10-12 07:59:28,52.0366,-40.7791,912.0,3.803,34.904,-0.00366104052416,0.000100602,0.026016,2.30308,nan,nan,nan,9.13164704783
2017-10-12 07:59:28,52.0366,-40.7791,916.0,3.799,34.903,-0.00366104052482,0.0001015335,0.026016,2.31426,nan,nan,nan,9.13661437657
2017-10-12 07:59:28,52.0366,-40.7791,920.0,3.795,34.902,-0.0036610405256,0.0001009125,0.019512,2.32544,nan,nan,nan,9.14397499439
2017-10-12 07:59:28,52.0366,-40.7791,924.0,3.774,34.9,-0.00366104052921,0.0001002915,0.02439,2.31426,nan,nan,nan,9.15518776534
2017-10-12 07:59:28,52.0366,-40.7791,928.0,3.764,34.899,-0.00366104053087,9.90495e-05,0.02439,2.2919,nan,nan,nan,9.15922784576
2017-10-12 07:59:28,52.0366,-40.7791,932.0,3.761,34.899,-0.00366104053151,9.84285e-05,0.026016,2.31426,nan,nan,nan,9.1606128476
2017-10-12 07:59:28,52.0366,-40.7791,936.0,3.75,34.897,-0.00366104053325,9.936e-05,0.02439,2.30308,nan,nan,nan,9.16155524302
2017-10-12 07:59:28,52.0366,-40.7791,940.0,3.756,34.898,-0.00366104053235,9.90495e-05,0.022764,2.2919,nan,nan,nan,9.15455243687
2017-10-12 07:59:28,52.0366,-40.7791,944.0,3.753,34.899,-0.00366104053291,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.15821763013
2017-10-12 07:59:28,52.0366,-40.7791,948.0,3.748,34.898,-0.00366104053392,9.84285e-05,0.022764,2.30308,nan,nan,nan,9.15834248118
2017-10-12 07:59:28,52.0366,-40.7791,952.0,3.743,34.897,-0.00366104053476,0.000103707,0.02439,2.2919,nan,nan,nan,9.16350852
2017-10-12 07:59:28,52.0366,-40.7791,956.0,3.738,34.897,-0.00366104053576,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.17390769595
2017-10-12 07:59:28,52.0366,-40.7791,960.0,3.727,34.895,-0.00366104053764,0.000100602,0.02439,2.30308,nan,nan,nan,9.18031317989
2017-10-12 07:59:28,52.0366,-40.7791,964.0,3.712,34.894,-0.00366104054001,9.936e-05,0.026016,2.2919,nan,nan,nan,9.18853533864
2017-10-12 07:59:28,52.0366,-40.7791,968.0,3.701,34.892,-0.00366104054207,9.936e-05,0.02439,2.28072,nan,nan,nan,9.19326527513
2017-10-12 07:59:28,52.0366,-40.7791,972.0,3.694,34.892,-0.00366104054324,9.8739e-05,0.027642,2.28072,nan,nan,nan,9.19575105908
2017-10-12 07:59:28,52.0366,-40.7791,976.0,3.686,34.891,-0.00366104054461,9.78075e-05,0.019512,2.30308,nan,nan,nan,9.20040546831
2017-10-12 07:59:28,52.0366,-40.7791,980.0,3.68,34.89,-0.00366104054561,9.84285e-05,0.022764,2.2919,nan,nan,nan,9.20057663889
2017-10-12 07:59:28,52.0366,-40.7791,984.0,3.675,34.89,-0.00366104054641,0.000100602,0.022764,2.32544,nan,nan,nan,9.20411499992
2017-10-12 07:59:28,52.0366,-40.7791,988.0,3.674,34.889,-0.00366104054659,0.0001027755,0.022764,2.31426,nan,nan,nan,9.20468585263
2017-10-12 07:59:28,52.0366,-40.7791,992.1,3.668,34.889,-0.00366104054767,0.000101844,0.022764,2.31426,nan,nan,nan,9.20687831269
2017-10-12 07:59:28,52.0366,-40.7791,996.5,3.664,34.888,-0.0036610405483,0.0001282365,0.022764,2.31426,nan,nan,nan,9.20816895288
