datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-05 06:56:44,52.4681,-32.3318,888.0,3.761,34.894,-0.00366104053117,0.000108675,0.026016,2.32544,nan,nan,nan,8.96874815134
2018-07-05 06:56:44,52.4681,-32.3318,892.0,3.761,34.895,-0.00366104053116,0.0001294785,0.02439,2.33662,nan,nan,nan,8.96680998234
2018-07-05 06:56:44,52.4681,-32.3318,896.0,3.762,34.895,-0.00366104053107,0.0001015335,0.022764,2.32544,nan,nan,nan,8.96533729947
2018-07-05 06:56:44,52.4681,-32.3318,900.0,3.76,34.895,-0.00366104053137,0.000107433,0.026016,2.32544,nan,nan,nan,8.9607217623
2018-07-05 06:56:44,52.4681,-32.3318,903.9,3.758,34.895,-0.0036610405319,0.000104328,0.02439,2.31426,nan,nan,nan,8.96417485365
2018-07-05 06:56:44,52.4681,-32.3318,908.0,3.753,34.895,-0.0036610405327,0.000134757,0.030894,2.32544,nan,nan,nan,8.96790637243
2018-07-05 06:56:44,52.4681,-32.3318,912.0,3.744,34.895,-0.00366104053419,0.0001046385,0.026016,2.32544,nan,nan,nan,8.97384508973
2018-07-05 06:56:44,52.4681,-32.3318,916.0,3.736,34.894,-0.00366104053563,0.0001183005,0.027642,2.31426,nan,nan,nan,8.9792892333
2018-07-05 06:56:44,52.4681,-32.3318,920.0,3.732,34.894,-0.00366104053636,0.0001009125,0.026016,2.31426,nan,nan,nan,8.98074239301
2018-07-05 06:56:44,52.4681,-32.3318,924.0,3.729,34.894,-0.0036610405369,0.0001015335,0.022764,2.31426,nan,nan,nan,8.985514229
2018-07-05 06:56:44,52.4681,-32.3318,928.0,3.723,34.893,-0.00366104053784,0.0001220265,0.029268,2.31426,nan,nan,nan,8.99284418029
2018-07-05 06:56:44,52.4681,-32.3318,932.0,3.716,34.893,-0.00366104053907,0.0001046385,0.022764,2.30308,nan,nan,nan,8.99261084746
2018-07-05 06:56:44,52.4681,-32.3318,936.0,3.714,34.893,-0.00366104053943,0.0001102275,0.026016,2.32544,nan,nan,nan,8.99263306933
2018-07-05 06:56:44,52.4681,-32.3318,940.0,3.713,34.893,-0.00366104053957,0.000103707,0.022764,2.32544,nan,nan,nan,8.99188867144
2018-07-05 06:56:44,52.4681,-32.3318,944.0,3.712,34.893,-0.00366104053972,9.90495e-05,0.02439,2.30308,nan,nan,nan,8.99040009067
2018-07-05 06:56:44,52.4681,-32.3318,948.0,3.713,34.893,-0.0036610405397,0.000103086,0.026016,2.32544,nan,nan,nan,8.98165214359
2018-07-05 06:56:44,52.4681,-32.3318,952.0,3.713,34.894,-0.00366104053966,9.96705e-05,0.02439,2.32544,nan,nan,nan,8.9677402427
2018-07-05 06:56:44,52.4681,-32.3318,956.0,3.723,34.896,-0.0036610405381,0.0001002915,0.02439,2.32544,nan,nan,nan,8.95777900115
2018-07-05 06:56:44,52.4681,-32.3318,959.9,3.718,34.896,-0.00366104053917,9.90495e-05,0.022764,2.31426,nan,nan,nan,8.96847124025
2018-07-05 06:56:44,52.4681,-32.3318,964.0,3.709,34.895,-0.00366104054052,0.0001058805,0.026016,2.33662,nan,nan,nan,8.96949032209
2018-07-05 06:56:44,52.4681,-32.3318,968.0,3.708,34.895,-0.00366104054067,9.936e-05,0.02439,2.32544,nan,nan,nan,8.96613450643
2018-07-05 06:56:44,52.4681,-32.3318,972.0,3.707,34.895,-0.00366104054078,9.936e-05,0.026016,2.33662,nan,nan,nan,8.96506051077
2018-07-05 06:56:44,52.4681,-32.3318,976.0,3.705,34.895,-0.00366104054111,9.8739e-05,0.02439,2.32544,nan,nan,nan,8.95565560063
2018-07-05 06:56:44,52.4681,-32.3318,980.0,3.707,34.897,-0.00366104054083,9.96705e-05,0.022764,2.3478,nan,nan,nan,8.94881382621
2018-07-05 06:56:44,52.4681,-32.3318,984.0,3.708,34.897,-0.00366104054064,0.0001009125,0.022764,2.3478,nan,nan,nan,8.94474921922
2018-07-05 06:56:44,52.4681,-32.3318,988.1,3.712,34.898,-0.00366104054005,0.000104949,0.022764,2.35898,nan,nan,nan,8.93936250312
2018-07-05 06:56:44,52.4681,-32.3318,991.1,3.712,34.898,-0.00366104054013,9.9981e-05,0.021138,2.39252,nan,nan,nan,8.9338472331
