datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-27 06:49:21,52.8034,-30.298,908.0,3.889,34.906,-0.00366104050902,9.96705e-05,0.027642,2.35898,nan,nan,nan,8.84368500291
2018-07-27 06:49:21,52.8034,-30.298,912.0,3.886,34.906,-0.00366104050956,0.0001015335,0.022764,2.35898,nan,nan,nan,8.84213768416
2018-07-27 06:49:21,52.8034,-30.298,916.0,3.884,34.906,-0.00366104050994,0.0001027755,0.02439,2.37016,nan,nan,nan,8.84205052059
2018-07-27 06:49:21,52.8034,-30.298,920.0,3.882,34.906,-0.00366104051037,0.0001033965,0.02439,2.3478,nan,nan,nan,8.84443698218
2018-07-27 06:49:21,52.8034,-30.298,924.0,3.877,34.905,-0.00366104051123,9.9981e-05,0.022764,2.33662,nan,nan,nan,8.84545063653
2018-07-27 06:49:21,52.8034,-30.298,928.0,3.871,34.905,-0.00366104051223,0.000101844,0.022764,2.35898,nan,nan,nan,8.84668246198
2018-07-27 06:49:21,52.8034,-30.298,932.0,3.868,34.905,-0.00366104051292,0.0001033965,0.022764,2.35898,nan,nan,nan,8.8452871348
2018-07-27 06:49:21,52.8034,-30.298,936.0,3.863,34.905,-0.00366104051376,9.9981e-05,0.027642,2.37016,nan,nan,nan,8.84995375835
2018-07-27 06:49:21,52.8034,-30.298,939.9,3.856,34.904,-0.00366104051503,0.0001027755,0.026016,2.3478,nan,nan,nan,8.85104450157
2018-07-27 06:49:21,52.8034,-30.298,944.0,3.852,34.903,-0.00366104051575,0.0001058805,0.026016,2.37016,nan,nan,nan,8.85268090816
2018-07-27 06:49:21,52.8034,-30.298,948.0,3.85,34.903,-0.00366104051614,0.0001002915,0.02439,2.35898,nan,nan,nan,8.85828006633
2018-07-27 06:49:21,52.8034,-30.298,952.0,3.845,34.903,-0.00366104051701,9.96705e-05,0.022764,2.3478,nan,nan,nan,8.87015772399
2018-07-27 06:49:21,52.8034,-30.298,956.0,3.835,34.902,-0.00366104051868,0.000101844,0.02439,2.3478,nan,nan,nan,8.87960086891
2018-07-27 06:49:21,52.8034,-30.298,960.0,3.826,34.901,-0.00366104052032,0.000107433,0.02439,2.3478,nan,nan,nan,8.88836505819
2018-07-27 06:49:21,52.8034,-30.298,964.0,3.82,34.9,-0.00366104052145,0.0001065015,0.026016,2.35898,nan,nan,nan,8.89668935212
2018-07-27 06:49:21,52.8034,-30.298,968.0,3.815,34.9,-0.00366104052227,0.000100602,0.027642,2.33662,nan,nan,nan,8.89987229842
2018-07-27 06:49:21,52.8034,-30.298,972.0,3.808,34.899,-0.00366104052349,0.000101223,0.02439,2.33662,nan,nan,nan,8.9074288478
2018-07-27 06:49:21,52.8034,-30.298,976.0,3.797,34.898,-0.00366104052536,0.000101844,0.026016,2.35898,nan,nan,nan,8.91031943627
2018-07-27 06:49:21,52.8034,-30.298,980.0,3.795,34.898,-0.00366104052575,0.000106191,0.022764,2.33662,nan,nan,nan,8.91457486647
2018-07-27 06:49:21,52.8034,-30.298,984.0,3.792,34.898,-0.00366104052629,0.0001052595,0.02439,2.35898,nan,nan,nan,8.91484984612
2018-07-27 06:49:21,52.8034,-30.298,988.0,3.784,34.897,-0.00366104052753,0.000121716,0.029268,2.37016,nan,nan,nan,8.91952600612
2018-07-27 06:49:21,52.8034,-30.298,991.6,3.783,34.897,-0.0036610405277,0.0001009125,0.026016,2.39252,nan,nan,nan,8.92062669261
