datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-17 07:41:04,52.9777,-37.9231,888.0,3.712,34.896,-0.00366104053975,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.0795509188
2018-02-17 07:41:04,52.9777,-37.9231,892.0,3.708,34.895,-0.00366104054047,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.08179847769
2018-02-17 07:41:04,52.9777,-37.9231,896.0,3.706,34.895,-0.00366104054085,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.08215814736
2018-02-17 07:41:04,52.9777,-37.9231,900.0,3.702,34.895,-0.00366104054147,9.4392e-05,0.021138,2.30308,nan,nan,nan,9.08697032755
2018-02-17 07:41:04,52.9777,-37.9231,904.0,3.696,34.894,-0.00366104054257,9.47025e-05,0.022764,2.2919,nan,nan,nan,9.09023260826
2018-02-17 07:41:04,52.9777,-37.9231,908.0,3.696,34.894,-0.00366104054263,9.6255e-05,0.019512,2.30308,nan,nan,nan,9.09353002517
2018-02-17 07:41:04,52.9777,-37.9231,912.0,3.688,34.894,-0.00366104054389,9.5634e-05,0.022764,2.30308,nan,nan,nan,9.10081629959
2018-02-17 07:41:04,52.9777,-37.9231,916.0,3.681,34.893,-0.00366104054511,9.4392e-05,0.022764,2.2919,nan,nan,nan,9.10104164078
2018-02-17 07:41:04,52.9777,-37.9231,920.0,3.678,34.893,-0.00366104054556,9.6255e-05,0.02439,2.30308,nan,nan,nan,9.09822534414
2018-02-17 07:41:04,52.9777,-37.9231,924.0,3.676,34.893,-0.00366104054588,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.08703780917
2018-02-17 07:41:04,52.9777,-37.9231,928.0,3.69,34.896,-0.00366104054361,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.07910148492
2018-02-17 07:41:04,52.9777,-37.9231,932.0,3.688,34.896,-0.00366104054398,9.3771e-05,0.021138,2.32544,nan,nan,nan,9.0776634709
2018-02-17 07:41:04,52.9777,-37.9231,936.0,3.686,34.896,-0.00366104054429,9.59445e-05,0.026016,2.30308,nan,nan,nan,9.07380012482
2018-02-17 07:41:04,52.9777,-37.9231,940.0,3.688,34.896,-0.00366104054415,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.06781797222
2018-02-17 07:41:04,52.9777,-37.9231,944.0,3.686,34.897,-0.00366104054412,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.05498255362
2018-02-17 07:41:04,52.9777,-37.9231,948.0,3.697,34.9,-0.00366104054253,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.04726909126
2018-02-17 07:41:04,52.9777,-37.9231,952.0,3.696,34.9,-0.00366104054273,9.53235e-05,0.02439,2.33662,nan,nan,nan,9.04838813155
2018-02-17 07:41:04,52.9777,-37.9231,956.0,3.693,34.9,-0.00366104054333,9.47025e-05,0.021138,2.32544,nan,nan,nan,9.04658655589
2018-02-17 07:41:04,52.9777,-37.9231,960.0,3.69,34.9,-0.00366104054384,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.0465194245
2018-02-17 07:41:04,52.9777,-37.9231,964.0,3.69,34.9,-0.003661040544,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.04913797881
2018-02-17 07:41:04,52.9777,-37.9231,968.0,3.689,34.9,-0.00366104054428,9.47025e-05,0.02439,2.33662,nan,nan,nan,9.05261956167
2018-02-17 07:41:04,52.9777,-37.9231,972.0,3.685,34.9,-0.00366104054492,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.06282701546
2018-02-17 07:41:04,52.9777,-37.9231,976.0,3.668,34.898,-0.00366104054782,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.07104978334
2018-02-17 07:41:04,52.9777,-37.9231,980.0,3.663,34.898,-0.00366104054874,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.07348575085
2018-02-17 07:41:04,52.9777,-37.9231,984.0,3.659,34.897,-0.00366104054936,9.4392e-05,0.022764,2.3478,nan,nan,nan,9.0764391216
2018-02-17 07:41:04,52.9777,-37.9231,988.0,3.652,34.897,-0.00366104055029,9.53235e-05,0.022764,2.35898,nan,nan,nan,9.08322601462
2018-02-17 07:41:04,52.9777,-37.9231,990.1,3.649,34.896,nan,nan,nan,nan,nan,nan,nan,nan
