datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-28 07:46:10,53.3858,-38.6447,888.0,3.547,34.882,-0.0036610405687,9.53235e-05,0.021138,2.25836,nan,nan,nan,9.31491288306
2018-01-28 07:46:10,53.3858,-38.6447,892.0,3.544,34.882,-0.00366104056914,9.59445e-05,0.017886,2.26954,nan,nan,nan,9.3173678344
2018-01-28 07:46:10,53.3858,-38.6447,895.9,3.542,34.882,-0.00366104056949,9.96705e-05,0.019512,2.24718,nan,nan,nan,9.31678876786
2018-01-28 07:46:10,53.3858,-38.6447,899.9,3.541,34.882,-0.00366104056965,9.5013e-05,0.021138,2.25836,nan,nan,nan,9.3161055238
2018-01-28 07:46:10,53.3858,-38.6447,904.0,3.541,34.882,-0.00366104056973,9.6876e-05,0.021138,2.24718,nan,nan,nan,9.31651083096
2018-01-28 07:46:10,53.3858,-38.6447,908.0,3.539,34.881,-0.00366104056998,9.8739e-05,0.019512,2.24718,nan,nan,nan,9.31578129301
2018-01-28 07:46:10,53.3858,-38.6447,912.1,3.54,34.881,-0.0036610405699,9.53235e-05,0.021138,2.236,nan,nan,nan,9.31436872802
2018-01-28 07:46:10,53.3858,-38.6447,916.0,3.539,34.881,-0.00366104057004,9.5634e-05,0.02439,2.24718,nan,nan,nan,9.31902419841
2018-01-28 07:46:10,53.3858,-38.6447,920.0,3.534,34.881,-0.00366104057098,9.5634e-05,0.021138,2.236,nan,nan,nan,9.32551399447
2018-01-28 07:46:10,53.3858,-38.6447,924.0,3.53,34.88,-0.00366104057171,9.5634e-05,0.022764,2.24718,nan,nan,nan,9.32551399447
2018-01-28 07:46:10,53.3858,-38.6447,928.0,3.528,34.88,-0.00366104057209,9.59445e-05,0.021138,2.24718,nan,nan,nan,9.32968881448
2018-01-28 07:46:10,53.3858,-38.6447,932.0,3.521,34.88,-0.00366104057321,9.8739e-05,0.021138,2.236,nan,nan,nan,9.33305346357
2018-01-28 07:46:10,53.3858,-38.6447,936.0,3.517,34.879,-0.00366104057387,9.71865e-05,0.02439,2.25836,nan,nan,nan,9.32864490332
2018-01-28 07:46:10,53.3858,-38.6447,940.0,3.519,34.88,-0.00366104057361,9.5634e-05,0.019512,2.236,nan,nan,nan,9.32338104651
2018-01-28 07:46:10,53.3858,-38.6447,944.0,3.521,34.88,-0.00366104057337,9.5013e-05,0.021138,2.24718,nan,nan,nan,9.3196034284
2018-01-28 07:46:10,53.3858,-38.6447,948.0,3.517,34.88,-0.00366104057407,9.59445e-05,0.019512,2.236,nan,nan,nan,9.3258270297
2018-01-28 07:46:10,53.3858,-38.6447,952.0,3.512,34.879,-0.00366104057488,9.65655e-05,0.022764,2.24718,nan,nan,nan,9.32180488869
2018-01-28 07:46:10,53.3858,-38.6447,956.0,3.51,34.879,-0.00366104057531,9.53235e-05,0.022764,2.24718,nan,nan,nan,9.31719411
2018-01-28 07:46:10,53.3858,-38.6447,960.0,3.507,34.879,-0.00366104057574,9.5013e-05,0.022764,2.24718,nan,nan,nan,9.31733308922
2018-01-28 07:46:10,53.3858,-38.6447,964.0,3.507,34.879,-0.00366104057593,9.5013e-05,0.022764,2.236,nan,nan,nan,9.31902419842
2018-01-28 07:46:10,53.3858,-38.6447,968.0,3.505,34.879,-0.00366104057624,0.0001027755,0.022764,2.236,nan,nan,nan,9.31771529465
2018-01-28 07:46:10,53.3858,-38.6447,972.0,3.504,34.879,-0.00366104057642,9.59445e-05,0.021138,2.24718,nan,nan,nan,9.32157312722
2018-01-28 07:46:10,53.3858,-38.6447,976.0,3.496,34.878,-0.00366104057781,9.59445e-05,0.022764,2.24718,nan,nan,nan,9.32876088666
2018-01-28 07:46:10,53.3858,-38.6447,980.0,3.491,34.878,-0.00366104057875,0.000102465,0.019512,2.25836,nan,nan,nan,9.32711408225
2018-01-28 07:46:10,53.3858,-38.6447,984.0,3.489,34.877,-0.00366104057899,9.65655e-05,0.021138,2.25836,nan,nan,nan,9.32066932226
2018-01-28 07:46:10,53.3858,-38.6447,988.0,3.493,34.878,-0.00366104057831,9.5634e-05,0.022764,2.28072,nan,nan,nan,9.31487814864
2018-01-28 07:46:10,53.3858,-38.6447,992.0,3.493,34.878,-0.00366104057849,9.59445e-05,0.022764,2.28072,nan,nan,nan,9.31896627775
2018-01-28 07:46:10,53.3858,-38.6447,994.4,3.492,34.878,nan,nan,nan,nan,nan,nan,nan,nan
