datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-30 06:51:10,52.578,-38.0442,904.0,3.666,34.892,-0.00366104054804,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.05711098162
2018-04-30 06:51:10,52.578,-38.0442,908.0,3.654,34.891,-0.00366104055003,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.06484544348
2018-04-30 06:51:10,52.578,-38.0442,912.0,3.648,34.89,-0.00366104055125,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.07090387403
2018-04-30 06:51:10,52.578,-38.0442,916.0,3.64,34.89,-0.00366104055249,9.40815e-05,0.021138,2.32544,nan,nan,nan,9.07304789399
2018-04-30 06:51:10,52.578,-38.0442,920.0,3.635,34.89,-0.00366104055339,9.34605e-05,0.021138,2.30308,nan,nan,nan,9.07539464561
2018-04-30 06:51:10,52.578,-38.0442,924.0,3.63,34.889,-0.00366104055421,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.0755406392
2018-04-30 06:51:10,52.578,-38.0442,928.0,3.626,34.889,-0.00366104055483,0.000109296,0.02439,2.32544,nan,nan,nan,9.07752867072
2018-04-30 06:51:10,52.578,-38.0442,932.0,3.625,34.889,-0.00366104055507,9.34605e-05,0.021138,2.32544,nan,nan,nan,9.07566417438
2018-04-30 06:51:10,52.578,-38.0442,936.0,3.622,34.889,-0.00366104055558,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.08003408919
2018-04-30 06:51:10,52.578,-38.0442,940.0,3.618,34.889,-0.00366104055644,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.08213566752
2018-04-30 06:51:10,52.578,-38.0442,944.0,3.611,34.889,-0.00366104055756,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.08203450904
2018-04-30 06:51:10,52.578,-38.0442,948.0,3.607,34.889,-0.0036610405583,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.08352954047
2018-04-30 06:51:10,52.578,-38.0442,952.0,3.605,34.889,-0.0036610405586,9.34605e-05,0.02439,2.2919,nan,nan,nan,9.08491241916
2018-04-30 06:51:10,52.578,-38.0442,956.0,3.604,34.889,-0.00366104055886,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.08628429765
2018-04-30 06:51:10,52.578,-38.0442,960.0,3.602,34.889,-0.0036610405593,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.08528347719
2018-04-30 06:51:10,52.578,-38.0442,964.0,3.601,34.888,-0.00366104055949,9.315e-05,0.022764,2.30308,nan,nan,nan,9.08728524678
2018-04-30 06:51:10,52.578,-38.0442,968.0,3.598,34.888,-0.00366104055998,9.315e-05,0.022764,2.2919,nan,nan,nan,9.08444018906
2018-04-30 06:51:10,52.578,-38.0442,972.0,3.595,34.888,-0.00366104056043,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.08740896853
2018-04-30 06:51:10,52.578,-38.0442,976.0,3.594,34.888,-0.00366104056074,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.08703780918
2018-04-30 06:51:10,52.578,-38.0442,980.0,3.589,34.888,-0.0036610405616,9.47025e-05,0.026016,2.32544,nan,nan,nan,9.08823008087
2018-04-30 06:51:10,52.578,-38.0442,984.0,3.587,34.888,-0.00366104056184,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.08703780918
2018-04-30 06:51:10,52.578,-38.0442,988.1,3.587,34.888,-0.00366104056194,9.4392e-05,0.019512,2.32544,nan,nan,nan,9.08515978922
2018-04-30 06:51:10,52.578,-38.0442,991.0,3.586,34.888,-0.00366104056195,nan,nan,nan,nan,nan,nan,9.08978255725
