datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-13 06:54:35,54.9494,-26.9019,884.1,4.03,34.911,-0.00366104048444,0.0001052595,0.026016,2.38134,nan,nan,nan,8.78248973137
2018-10-13 06:54:35,54.9494,-26.9019,888.0,4.023,34.91,-0.0036610404856,0.000101223,0.026016,2.38134,nan,nan,nan,8.78348437151
2018-10-13 06:54:35,54.9494,-26.9019,892.0,4.022,34.91,-0.00366104048583,0.0001015335,0.026016,2.38134,nan,nan,nan,8.78736687458
2018-10-13 06:54:35,54.9494,-26.9019,896.0,4.014,34.909,-0.00366104048723,0.000103086,0.02439,2.37016,nan,nan,nan,8.79275591279
2018-10-13 06:54:35,54.9494,-26.9019,900.0,4.005,34.909,-0.00366104048864,0.000100602,0.027642,2.37016,nan,nan,nan,8.79493208769
2018-10-13 06:54:35,54.9494,-26.9019,904.1,4.0,34.909,-0.00366104048958,0.000100602,0.027642,2.37016,nan,nan,nan,8.79493208769
2018-10-13 06:54:35,54.9494,-26.9019,908.0,3.999,34.909,-0.00366104048972,0.0001015335,0.026016,2.35898,nan,nan,nan,8.79639404695
2018-10-13 06:54:35,54.9494,-26.9019,912.0,3.997,34.909,-0.00366104049021,0.0001040175,0.026016,2.3478,nan,nan,nan,8.79626408365
2018-10-13 06:54:35,54.9494,-26.9019,916.0,3.992,34.908,-0.00366104049114,9.96705e-05,0.02439,2.35898,nan,nan,nan,8.79843042829
2018-10-13 06:54:35,54.9494,-26.9019,920.0,3.989,34.908,-0.00366104049166,9.96705e-05,0.022764,2.3478,nan,nan,nan,8.80036982943
2018-10-13 06:54:35,54.9494,-26.9019,924.0,3.982,34.908,-0.00366104049286,0.000100602,0.02439,2.37016,nan,nan,nan,8.80460789298
2018-10-13 06:54:35,54.9494,-26.9019,928.0,3.974,34.907,-0.00366104049422,0.000100602,0.02439,2.35898,nan,nan,nan,8.80663562656
2018-10-13 06:54:35,54.9494,-26.9019,932.0,3.965,34.907,-0.00366104049572,0.000101844,0.026016,2.37016,nan,nan,nan,8.80916291607
2018-10-13 06:54:35,54.9494,-26.9019,936.0,3.962,34.907,-0.00366104049633,0.000100602,0.02439,2.37016,nan,nan,nan,8.80904358312
2018-10-13 06:54:35,54.9494,-26.9019,940.0,3.957,34.906,-0.00366104049723,0.000100602,0.026016,2.35898,nan,nan,nan,8.81296084912
2018-10-13 06:54:35,54.9494,-26.9019,944.0,3.951,34.906,-0.00366104049833,9.936e-05,0.026016,2.3478,nan,nan,nan,8.8137423729
2018-10-13 06:54:35,54.9494,-26.9019,948.0,3.946,34.905,-0.00366104049911,0.0001002915,0.02439,2.38134,nan,nan,nan,8.81556623993
2018-10-13 06:54:35,54.9494,-26.9019,952.0,3.941,34.905,-0.00366104050002,0.000100602,0.029268,2.35898,nan,nan,nan,8.8182051053
2018-10-13 06:54:35,54.9494,-26.9019,956.0,3.933,34.905,-0.00366104050145,0.000112401,0.026016,2.37016,nan,nan,nan,8.81784668729
2018-10-13 06:54:35,54.9494,-26.9019,960.0,3.931,34.905,-0.00366104050182,0.000101844,0.026016,2.3478,nan,nan,nan,8.81966067272
2018-10-13 06:54:35,54.9494,-26.9019,964.0,3.927,34.905,-0.00366104050252,9.9981e-05,0.02439,2.35898,nan,nan,nan,8.82025818751
2018-10-13 06:54:35,54.9494,-26.9019,968.0,3.924,34.904,-0.00366104050312,0.000106191,0.02439,2.3478,nan,nan,nan,8.82158375102
2018-10-13 06:54:35,54.9494,-26.9019,972.0,3.918,34.904,-0.003661040504,0.0001002915,0.02439,2.37016,nan,nan,nan,8.82110565238
2018-10-13 06:54:35,54.9494,-26.9019,976.0,3.918,34.904,-0.00366104050411,0.000103086,0.02439,2.37016,nan,nan,nan,8.82243136315
2018-10-13 06:54:35,54.9494,-26.9019,980.0,3.918,34.904,-0.00366104050425,9.96705e-05,0.026016,2.38134,nan,nan,nan,8.82061671885
2018-10-13 06:54:35,54.9494,-26.9019,984.0,3.911,34.904,-0.00366104050541,0.0001002915,0.02439,2.37016,nan,nan,nan,8.82387686769
2018-10-13 06:54:35,54.9494,-26.9019,988.0,3.908,34.904,-0.00366104050589,0.000100602,0.026016,2.38134,nan,nan,nan,8.82545310573
2018-10-13 06:54:35,54.9494,-26.9019,992.1,3.901,34.903,-0.00366104050722,9.9981e-05,0.022764,2.37016,nan,nan,nan,8.82990093896
2018-10-13 06:54:35,54.9494,-26.9019,994.9,3.896,34.903,-0.00366104050787,0.000100602,0.026016,2.42606,nan,nan,nan,8.82980303698
