datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-14 06:51:53,52.0954,-36.7339,892.0,3.688,34.892,-0.00366104054396,0.0001021545,0.021138,2.31426,nan,nan,nan,9.0282588964
2018-05-14 06:51:53,52.0954,-36.7339,896.0,3.686,34.892,-0.0036610405445,9.53235e-05,0.02439,2.2919,nan,nan,nan,9.0312509451
2018-05-14 06:51:53,52.0954,-36.7339,900.0,3.681,34.892,-0.00366104054529,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.03294844127
2018-05-14 06:51:53,52.0954,-36.7339,904.0,3.675,34.891,-0.0036610405463,9.5634e-05,0.021138,2.32544,nan,nan,nan,9.03336170383
2018-05-14 06:51:53,52.0954,-36.7339,908.0,3.673,34.891,-0.00366104054667,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.03529427779
2018-05-14 06:51:53,52.0954,-36.7339,912.0,3.67,34.891,-0.00366104054713,9.6255e-05,0.02439,2.32544,nan,nan,nan,9.03584174176
2018-05-14 06:51:53,52.0954,-36.7339,916.0,3.668,34.891,-0.00366104054759,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.03783081367
2018-05-14 06:51:53,52.0954,-36.7339,920.0,3.664,34.89,-0.00366104054829,0.0001071225,0.02439,2.31426,nan,nan,nan,9.03842316398
2018-05-14 06:51:53,52.0954,-36.7339,924.0,3.657,34.89,-0.00366104054952,0.000100602,0.022764,2.31426,nan,nan,nan,9.03856846436
2018-05-14 06:51:53,52.0954,-36.7339,928.0,3.655,34.89,-0.00366104054969,9.936e-05,0.022764,2.30308,nan,nan,nan,9.03919440481
2018-05-14 06:51:53,52.0954,-36.7339,932.0,3.655,34.89,-0.0036610405498,9.40815e-05,0.022764,2.33662,nan,nan,nan,9.0369591351
2018-05-14 06:51:53,52.0954,-36.7339,936.0,3.654,34.89,-0.0036610405499,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.0370820582
2018-05-14 06:51:53,52.0954,-36.7339,940.0,3.653,34.889,-0.00366104055027,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.03608755448
2018-05-14 06:51:53,52.0954,-36.7339,944.0,3.653,34.89,-0.00366104055024,9.6876e-05,0.021138,2.31426,nan,nan,nan,9.03409892956
2018-05-14 06:51:53,52.0954,-36.7339,948.0,3.653,34.89,-0.00366104055035,9.59445e-05,0.022764,2.32544,nan,nan,nan,9.03435585803
2018-05-14 06:51:53,52.0954,-36.7339,952.0,3.652,34.89,-0.00366104055049,9.78075e-05,0.021138,2.31426,nan,nan,nan,9.0349702867
2018-05-14 06:51:53,52.0954,-36.7339,956.0,3.649,34.889,-0.00366104055108,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.03417712428
2018-05-14 06:51:53,52.0954,-36.7339,960.0,3.645,34.889,-0.00366104055162,9.4392e-05,0.02439,2.33662,nan,nan,nan,9.03186512778
2018-05-14 06:51:53,52.0954,-36.7339,964.0,3.647,34.89,-0.00366104055131,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.03088245884
2018-05-14 06:51:53,52.0954,-36.7339,968.0,3.65,34.89,-0.00366104055097,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.02996690215
2018-05-14 06:51:53,52.0954,-36.7339,972.0,3.647,34.891,-0.00366104055143,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.0296319694
2018-05-14 06:51:53,52.0954,-36.7339,976.0,3.646,34.891,-0.00366104055173,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.03212198224
2018-05-14 06:51:53,52.0954,-36.7339,980.0,3.644,34.89,-0.00366104055202,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.03174228735
2018-05-14 06:51:53,52.0954,-36.7339,984.0,3.643,34.89,-0.00366104055236,9.7497e-05,0.022764,2.33662,nan,nan,nan,9.03423297813
2018-05-14 06:51:53,52.0954,-36.7339,988.0,3.636,34.889,-0.00366104055347,9.5634e-05,0.022764,2.33662,nan,nan,nan,9.03680269034
2018-05-14 06:51:53,52.0954,-36.7339,990.9,3.632,34.889,-0.00366104055392,nan,nan,nan,nan,nan,nan,9.03373030793
