datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-09 07:49:34,54.4337,-40.5521,884.0,3.586,34.884,-0.00366104056187,9.9981e-05,0.022764,2.31426,nan,nan,nan,9.202653806
2017-12-09 07:49:34,54.4337,-40.5521,888.0,3.583,34.884,-0.00366104056242,9.65655e-05,0.021138,2.28072,nan,nan,nan,9.20288209963
2017-12-09 07:49:34,54.4337,-40.5521,892.0,3.58,34.883,-0.00366104056297,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.20196896493
2017-12-09 07:49:34,54.4337,-40.5521,896.0,3.579,34.883,-0.00366104056305,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.202653806
2017-12-09 07:49:34,54.4337,-40.5521,900.0,3.576,34.883,-0.00366104056356,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.20562214092
2017-12-09 07:49:34,54.4337,-40.5521,904.0,3.573,34.883,-0.00366104056413,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.20756358197
2017-12-09 07:49:34,54.4337,-40.5521,908.0,3.568,34.882,-0.00366104056495,9.78075e-05,0.022764,2.30308,nan,nan,nan,9.20939125898
2017-12-09 07:49:34,54.4337,-40.5521,912.0,3.568,34.882,-0.00366104056507,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.21046521751
2017-12-09 07:49:34,54.4337,-40.5521,916.0,3.563,34.882,-0.00366104056583,9.78075e-05,0.02439,2.2919,nan,nan,nan,9.21064803358
2017-12-09 07:49:34,54.4337,-40.5521,920.0,3.564,34.882,-0.00366104056571,9.7497e-05,0.021138,2.2919,nan,nan,nan,9.21373369639
2017-12-09 07:49:34,54.4337,-40.5521,924.0,3.556,34.881,-0.00366104056726,9.59445e-05,0.022764,2.28072,nan,nan,nan,9.21517408706
2017-12-09 07:49:34,54.4337,-40.5521,928.0,3.552,34.881,-0.00366104056777,9.5634e-05,0.022764,2.28072,nan,nan,nan,9.21403089825
2017-12-09 07:49:34,54.4337,-40.5521,932.0,3.553,34.881,-0.00366104056764,9.71865e-05,0.021138,2.2919,nan,nan,nan,9.20904853715
2017-12-09 07:49:34,54.4337,-40.5521,936.0,3.553,34.881,-0.00366104056784,9.59445e-05,0.02439,2.2919,nan,nan,nan,9.20919704811
2017-12-09 07:49:34,54.4337,-40.5521,940.0,3.547,34.881,-0.00366104056874,9.59445e-05,0.021138,2.30308,nan,nan,nan,9.21249928588
2017-12-09 07:49:34,54.4337,-40.5521,944.0,3.543,34.881,-0.00366104056937,9.84285e-05,0.022764,2.28072,nan,nan,nan,9.20869440697
2017-12-09 07:49:34,54.4337,-40.5521,948.0,3.543,34.881,-0.0036610405694,0.0001002915,0.022764,2.2919,nan,nan,nan,9.20717525538
2017-12-09 07:49:34,54.4337,-40.5521,952.0,3.544,34.881,-0.00366104056939,0.000100602,0.022764,2.30308,nan,nan,nan,9.20843167554
2017-12-09 07:49:34,54.4337,-40.5521,956.0,3.543,34.881,-0.00366104056946,9.65655e-05,0.021138,2.2919,nan,nan,nan,9.20514256469
2017-12-09 07:49:34,54.4337,-40.5521,960.0,3.542,34.881,-0.00366104056969,9.78075e-05,0.021138,2.30308,nan,nan,nan,9.2046287655
2017-12-09 07:49:34,54.4337,-40.5521,964.0,3.54,34.881,-0.00366104056998,9.5634e-05,0.02439,2.30308,nan,nan,nan,9.20348710985
2017-12-09 07:49:34,54.4337,-40.5521,968.0,3.539,34.881,-0.00366104057028,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.2014667861
2017-12-09 07:49:34,54.4337,-40.5521,972.0,3.537,34.881,-0.00366104057057,9.6255e-05,0.026016,2.30308,nan,nan,nan,9.20222006639
2017-12-09 07:49:34,54.4337,-40.5521,976.0,3.537,34.881,-0.00366104057075,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.20462876551
2017-12-09 07:49:34,54.4337,-40.5521,980.0,3.534,34.881,-0.00366104057115,9.71865e-05,0.02439,2.31426,nan,nan,nan,9.20134124641
2017-12-09 07:49:34,54.4337,-40.5521,984.0,3.534,34.881,-0.00366104057122,9.7497e-05,0.019512,2.31426,nan,nan,nan,9.20067934305
2017-12-09 07:49:34,54.4337,-40.5521,988.0,3.535,34.881,-0.00366104057103,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.19821481435
2017-12-09 07:49:34,54.4337,-40.5521,990.3,3.536,34.881,nan,nan,nan,nan,nan,nan,nan,nan
