datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-25 07:37:38,51.9191,-38.4704,884.0,3.702,34.89,-0.00366104054182,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.09372138573
2018-03-25 07:37:38,51.9191,-38.4704,888.0,3.678,34.889,-0.0036610405457,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.09499349011
2018-03-25 07:37:38,51.9191,-38.4704,892.0,3.672,34.888,-0.00366104054675,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.09778609362
2018-03-25 07:37:38,51.9191,-38.4704,896.0,3.672,34.888,-0.00366104054673,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.09752706006
2018-03-25 07:37:38,51.9191,-38.4704,900.0,3.669,34.888,-0.00366104054726,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.09864209188
2018-03-25 07:37:38,51.9191,-38.4704,904.0,3.662,34.888,-0.00366104054845,9.47025e-05,0.026016,2.30308,nan,nan,nan,9.10002765674
2018-03-25 07:37:38,51.9191,-38.4704,908.0,3.658,34.887,-0.00366104054912,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.10002765674
2018-03-25 07:37:38,51.9191,-38.4704,912.0,3.657,34.888,-0.00366104054931,9.3771e-05,0.022764,2.2919,nan,nan,nan,9.10001639099
2018-03-25 07:37:38,51.9191,-38.4704,916.0,3.655,34.888,-0.00366104054975,9.3771e-05,0.022764,2.2919,nan,nan,nan,9.10014031512
2018-03-25 07:37:38,51.9191,-38.4704,920.0,3.653,34.888,-0.00366104055003,9.4392e-05,0.026016,2.30308,nan,nan,nan,9.10059096492
2018-03-25 07:37:38,51.9191,-38.4704,924.0,3.651,34.888,-0.00366104055033,9.40815e-05,0.022764,2.28072,nan,nan,nan,9.09777483112
2018-03-25 07:37:38,51.9191,-38.4704,928.0,3.65,34.888,-0.00366104055055,9.40815e-05,0.022764,2.28072,nan,nan,nan,9.09811271344
2018-03-25 07:37:38,51.9191,-38.4704,932.0,3.649,34.888,-0.00366104055064,9.3771e-05,0.022764,2.2919,nan,nan,nan,9.09709911042
2018-03-25 07:37:38,51.9191,-38.4704,936.0,3.645,34.888,-0.00366104055136,9.40815e-05,0.019512,2.30308,nan,nan,nan,9.09416040714
2018-03-25 07:37:38,51.9191,-38.4704,940.0,3.643,34.888,-0.00366104055164,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.08978255725
2018-03-25 07:37:38,51.9191,-38.4704,944.0,3.641,34.888,-0.00366104055194,9.34605e-05,0.021138,2.32544,nan,nan,nan,9.08291125957
2018-03-25 07:37:38,51.9191,-38.4704,948.0,3.642,34.889,-0.00366104055163,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.05883655653
2018-03-25 07:37:38,51.9191,-38.4704,952.0,3.686,34.895,-0.00366104054425,9.3771e-05,0.021138,2.32544,nan,nan,nan,9.04602714542
2018-03-25 07:37:38,51.9191,-38.4704,956.0,3.67,34.893,-0.00366104054701,9.315e-05,0.021138,2.2919,nan,nan,nan,9.06419500387
2018-03-25 07:37:38,51.9191,-38.4704,960.0,3.654,34.892,-0.00366104054948,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.04999983302
2018-03-25 07:37:38,51.9191,-38.4704,964.0,3.671,34.894,-0.00366104054641,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.03289259667
2018-03-25 07:37:38,51.9191,-38.4704,968.0,3.684,34.897,-0.00366104054464,9.3771e-05,0.022764,2.33662,nan,nan,nan,9.01946806571
2018-03-25 07:37:38,51.9191,-38.4704,972.0,3.694,34.898,-0.00366104054296,9.59445e-05,0.022764,2.3478,nan,nan,nan,9.01216855158
2018-03-25 07:37:38,51.9191,-38.4704,976.0,3.701,34.899,-0.00366104054183,9.34605e-05,0.02439,2.33662,nan,nan,nan,9.00877188814
2018-03-25 07:37:38,51.9191,-38.4704,980.0,3.704,34.9,-0.00366104054149,9.4392e-05,0.022764,2.3478,nan,nan,nan,9.00907251625
2018-03-25 07:37:38,51.9191,-38.4704,984.0,3.703,34.899,-0.00366104054174,9.3771e-05,0.026016,2.3478,nan,nan,nan,9.01407356265
2018-03-25 07:37:38,51.9191,-38.4704,988.0,3.693,34.898,-0.0036610405434,9.4392e-05,0.029268,2.37016,nan,nan,nan,9.01847581932
2018-03-25 07:37:38,51.9191,-38.4704,992.0,3.693,34.899,-0.00366104054324,9.5013e-05,0.022764,2.3478,nan,nan,nan,9.01574501097
2018-03-25 07:37:38,51.9191,-38.4704,994.1,3.69,34.898,nan,nan,nan,nan,nan,nan,nan,nan
