datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-20 06:39:44,52.2836,-36.1998,892.0,3.675,34.893,-0.00366104054632,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.02108491918
2018-05-20 06:39:44,52.2836,-36.1998,896.0,3.672,34.893,-0.00366104054676,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.02075037008
2018-05-20 06:39:44,52.2836,-36.1998,900.0,3.668,34.893,-0.00366104054752,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.02207749985
2018-05-20 06:39:44,52.2836,-36.1998,904.0,3.668,34.893,-0.00366104054766,0.0001002915,0.019512,2.32544,nan,nan,nan,9.02298097033
2018-05-20 06:39:44,52.2836,-36.1998,908.0,3.668,34.893,-0.00366104054771,0.0001021545,0.02439,2.33662,nan,nan,nan,9.02641735113
2018-05-20 06:39:44,52.2836,-36.1998,912.0,3.664,34.892,-0.00366104054853,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.03484739707
2018-05-20 06:39:44,52.2836,-36.1998,916.0,3.656,34.891,-0.00366104054993,9.7497e-05,0.02439,2.30308,nan,nan,nan,9.04406952626
2018-05-20 06:39:44,52.2836,-36.1998,920.0,3.643,34.89,-0.00366104055198,9.90495e-05,0.02439,2.30308,nan,nan,nan,9.05162306499
2018-05-20 06:39:44,52.2836,-36.1998,924.0,3.635,34.889,-0.00366104055332,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.05485934671
2018-05-20 06:39:44,52.2836,-36.1998,928.0,3.632,34.889,-0.00366104055391,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.05735746886
2018-05-20 06:39:44,52.2836,-36.1998,932.0,3.629,34.889,-0.00366104055459,0.0001046385,0.021138,2.33662,nan,nan,nan,9.05848916973
2018-05-20 06:39:44,52.2836,-36.1998,936.0,3.622,34.888,-0.00366104055562,0.000103086,0.021138,2.2919,nan,nan,nan,9.06043921934
2018-05-20 06:39:44,52.2836,-36.1998,940.0,3.62,34.888,-0.00366104055597,0.000110538,0.026016,2.31426,nan,nan,nan,9.06157136923
2018-05-20 06:39:44,52.2836,-36.1998,944.0,3.618,34.888,-0.00366104055645,0.000100602,0.021138,2.31426,nan,nan,nan,9.06464357709
2018-05-20 06:39:44,52.2836,-36.1998,948.0,3.614,34.888,-0.00366104055701,0.000103707,0.026016,2.31426,nan,nan,nan,9.06422864597
2018-05-20 06:39:44,52.2836,-36.1998,952.0,3.613,34.887,-0.00366104055731,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.06458750402
2018-05-20 06:39:44,52.2836,-36.1998,956.0,3.612,34.887,-0.00366104055748,9.71865e-05,0.02439,2.30308,nan,nan,nan,9.06045042794
2018-05-20 06:39:44,52.2836,-36.1998,960.0,3.613,34.888,-0.00366104055728,9.59445e-05,0.021138,2.31426,nan,nan,nan,9.06282701547
2018-05-20 06:39:44,52.2836,-36.1998,964.0,3.61,34.887,-0.00366104055786,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.06522676097
2018-05-20 06:39:44,52.2836,-36.1998,968.0,3.606,34.887,-0.00366104055851,0.000101223,0.021138,2.31426,nan,nan,nan,9.0653501324
2018-05-20 06:39:44,52.2836,-36.1998,972.0,3.605,34.887,-0.00366104055877,0.0001015335,0.027642,2.32544,nan,nan,nan,9.06634839142
2018-05-20 06:39:44,52.2836,-36.1998,976.0,3.603,34.887,-0.00366104055911,9.84285e-05,0.022764,2.31426,nan,nan,nan,9.06605675193
2018-05-20 06:39:44,52.2836,-36.1998,980.0,3.603,34.887,-0.00366104055916,0.0001009125,0.022764,2.32544,nan,nan,nan,9.06731312307
2018-05-20 06:39:44,52.2836,-36.1998,984.0,3.599,34.887,-0.00366104055979,9.65655e-05,0.026016,2.3478,nan,nan,nan,9.06675221801
2018-05-20 06:39:44,52.2836,-36.1998,988.0,3.597,34.886,-0.00366104056014,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.06773943798
2018-05-20 06:39:44,52.2836,-36.1998,991.9,3.595,34.887,-0.00366104056043,0.0001238895,0.021138,2.33662,nan,nan,nan,9.06992747447
