datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-05 07:40:08,53.3706,-38.1963,888.0,3.475,34.875,-0.00366104058111,9.6876e-05,0.021138,2.24718,nan,nan,nan,9.31797010852
2018-02-05 07:40:08,53.3706,-38.1963,892.0,3.476,34.875,-0.00366104058106,9.78075e-05,0.022764,2.24718,nan,nan,nan,9.31449608011
2018-02-05 07:40:08,53.3706,-38.1963,896.0,3.482,34.877,-0.00366104058013,9.59445e-05,0.021138,2.236,nan,nan,nan,9.31277121228
2018-02-05 07:40:08,53.3706,-38.1963,900.0,3.479,34.877,-0.00366104058055,9.65655e-05,0.021138,2.25836,nan,nan,nan,9.31256286442
2018-02-05 07:40:08,53.3706,-38.1963,904.0,3.478,34.877,-0.00366104058082,9.5634e-05,0.022764,2.25836,nan,nan,nan,9.31243554343
2018-02-05 07:40:08,53.3706,-38.1963,908.0,3.477,34.876,-0.00366104058109,9.53235e-05,0.022764,2.24718,nan,nan,nan,9.31601288508
2018-02-05 07:40:08,53.3706,-38.1963,912.0,3.471,34.876,-0.00366104058211,9.47025e-05,0.021138,2.24718,nan,nan,nan,9.31963818355
2018-02-05 07:40:08,53.3706,-38.1963,916.0,3.471,34.876,-0.00366104058233,9.59445e-05,0.021138,2.236,nan,nan,nan,9.32569949534
2018-02-05 07:40:08,53.3706,-38.1963,920.0,3.46,34.874,-0.00366104058395,9.53235e-05,0.019512,2.236,nan,nan,nan,9.33388904602
2018-02-05 07:40:08,53.3706,-38.1963,924.0,3.453,34.873,-0.00366104058526,9.59445e-05,0.02439,2.24718,nan,nan,nan,9.34039102744
2018-02-05 07:40:08,53.3706,-38.1963,928.0,3.441,34.872,-0.00366104058713,9.65655e-05,0.021138,2.236,nan,nan,nan,9.34763074867
2018-02-05 07:40:08,53.3706,-38.1963,932.0,3.432,34.87,-0.00366104058883,9.6255e-05,0.022764,2.21364,nan,nan,nan,9.35074713957
2018-02-05 07:40:08,53.3706,-38.1963,936.0,3.432,34.87,-0.00366104058879,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.3493050753
2018-02-05 07:40:08,53.3706,-38.1963,940.0,3.432,34.87,-0.00366104058886,9.59445e-05,0.021138,2.236,nan,nan,nan,9.34878181029
2018-02-05 07:40:08,53.3706,-38.1963,944.0,3.428,34.87,-0.0036610405896,9.6255e-05,0.021138,2.236,nan,nan,nan,9.35408582552
2018-02-05 07:40:08,53.3706,-38.1963,948.0,3.426,34.87,-0.00366104058994,9.6876e-05,0.019512,2.22482,nan,nan,nan,9.35201497693
2018-02-05 07:40:08,53.3706,-38.1963,952.0,3.425,34.87,-0.00366104059016,9.6876e-05,0.021138,2.22482,nan,nan,nan,9.35045637973
2018-02-05 07:40:08,53.3706,-38.1963,956.0,3.425,34.87,-0.00366104059026,9.96705e-05,0.022764,2.22482,nan,nan,nan,9.35292236097
2018-02-05 07:40:08,53.3706,-38.1963,960.0,3.42,34.87,-0.00366104059111,9.6876e-05,0.021138,2.22482,nan,nan,nan,9.3543767183
2018-02-05 07:40:08,53.3706,-38.1963,964.0,3.417,34.869,-0.00366104059149,9.6255e-05,0.021138,2.25836,nan,nan,nan,9.35369022845
2018-02-05 07:40:08,53.3706,-38.1963,968.0,3.416,34.869,-0.00366104059177,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.3538298487
2018-02-05 07:40:08,53.3706,-38.1963,972.0,3.416,34.869,-0.00366104059183,9.6255e-05,0.021138,2.24718,nan,nan,nan,9.35451635062
2018-02-05 07:40:08,53.3706,-38.1963,976.0,3.415,34.869,-0.00366104059186,9.71865e-05,0.022764,2.24718,nan,nan,nan,9.35188702086
2018-02-05 07:40:08,53.3706,-38.1963,980.0,3.414,34.869,-0.00366104059206,9.84285e-05,0.019512,2.25836,nan,nan,nan,9.35481889572
2018-02-05 07:40:08,53.3706,-38.1963,984.0,3.414,34.869,-0.00366104059222,9.6876e-05,0.021138,2.25836,nan,nan,nan,9.35486544215
2018-02-05 07:40:08,53.3706,-38.1963,987.7,3.413,34.869,-0.00366104059223,9.5634e-05,0.017886,2.25836,nan,nan,nan,9.35524946056
