datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-10 06:45:46,51.9619,-37.5539,880.0,3.637,34.889,-0.00366104055268,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.09963336524
2018-04-10 06:45:46,51.9619,-37.5539,884.1,3.636,34.889,-0.00366104055296,9.53235e-05,0.026016,2.2919,nan,nan,nan,9.10011778331
2018-04-10 06:45:46,51.9619,-37.5539,888.0,3.632,34.889,-0.00366104055353,9.34605e-05,0.02439,2.30308,nan,nan,nan,9.09912644834
2018-04-10 06:45:46,51.9619,-37.5539,892.0,3.633,34.889,-0.00366104055341,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.09811271344
2018-04-10 06:45:46,51.9619,-37.5539,896.0,3.636,34.89,-0.00366104055298,9.22185e-05,0.021138,2.28072,nan,nan,nan,9.09563524992
2018-04-10 06:45:46,51.9619,-37.5539,900.0,3.636,34.89,-0.00366104055293,9.315e-05,0.021138,2.30308,nan,nan,nan,9.09946438927
2018-04-10 06:45:46,51.9619,-37.5539,904.0,3.629,34.889,-0.00366104055412,9.34605e-05,0.021138,2.31426,nan,nan,nan,9.09968969138
2018-04-10 06:45:46,51.9619,-37.5539,908.0,3.628,34.89,-0.00366104055435,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.09957703951
2018-04-10 06:45:46,51.9619,-37.5539,912.0,3.63,34.89,-0.00366104055401,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.1014923427
2018-04-10 06:45:46,51.9619,-37.5539,916.0,3.623,34.89,-0.00366104055524,0.000104328,0.022764,2.30308,nan,nan,nan,9.10116558121
2018-04-10 06:45:46,51.9619,-37.5539,920.0,3.62,34.889,-0.00366104055561,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.10137966478
2018-04-10 06:45:46,51.9619,-37.5539,924.0,3.623,34.89,-0.00366104055532,9.47025e-05,0.02439,2.31426,nan,nan,nan,9.09878852205
2018-04-10 06:45:46,51.9619,-37.5539,928.0,3.626,34.891,-0.00366104055487,9.315e-05,0.022764,2.2919,nan,nan,nan,9.09766220693
2018-04-10 06:45:46,51.9619,-37.5539,932.0,3.622,34.89,-0.00366104055545,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.10036563676
2018-04-10 06:45:46,51.9619,-37.5539,936.0,3.618,34.89,-0.00366104055621,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.10266428969
2018-04-10 06:45:46,51.9619,-37.5539,940.0,3.613,34.889,-0.0036610405571,9.34605e-05,0.021138,2.31426,nan,nan,nan,9.10266428969
2018-04-10 06:45:46,51.9619,-37.5539,944.0,3.609,34.888,-0.00366104055767,9.28395e-05,0.02439,2.30308,nan,nan,nan,9.10261921155
2018-04-10 06:45:46,51.9619,-37.5539,948.0,3.608,34.888,-0.00366104055805,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.10630521034
2018-04-10 06:45:46,51.9619,-37.5539,952.0,3.601,34.888,-0.00366104055913,9.315e-05,0.021138,2.2919,nan,nan,nan,9.10279952568
2018-04-10 06:45:46,51.9619,-37.5539,956.0,3.603,34.888,-0.00366104055875,9.34605e-05,0.019512,2.30308,nan,nan,nan,9.10261921155
2018-04-10 06:45:46,51.9619,-37.5539,960.0,3.607,34.889,-0.0036610405582,9.315e-05,0.022764,2.32544,nan,nan,nan,9.10179658124
2018-04-10 06:45:46,51.9619,-37.5539,964.0,3.609,34.89,-0.0036610405578,9.315e-05,0.021138,2.30308,nan,nan,nan,9.09866461942
2018-04-10 06:45:46,51.9619,-37.5539,968.0,3.611,34.89,-0.00366104055763,9.28395e-05,0.019512,2.32544,nan,nan,nan,9.09829292334
2018-04-10 06:45:46,51.9619,-37.5539,972.0,3.61,34.89,-0.00366104055787,9.28395e-05,0.019512,2.2919,nan,nan,nan,9.09840555665
2018-04-10 06:45:46,51.9619,-37.5539,976.0,3.609,34.89,-0.00366104055814,9.34605e-05,0.021138,2.30308,nan,nan,nan,9.10267555926
2018-04-10 06:45:46,51.9619,-37.5539,980.0,3.604,34.889,-0.00366104055892,9.40815e-05,0.021138,2.32544,nan,nan,nan,9.10385895546
2018-04-10 06:45:46,51.9619,-37.5539,984.0,3.597,34.889,-0.00366104056011,9.6255e-05,0.022764,2.33662,nan,nan,nan,9.1065532606
2018-04-10 06:45:46,51.9619,-37.5539,988.0,3.592,34.888,-0.00366104056084,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.1049861665
2018-04-10 06:45:46,51.9619,-37.5539,991.1,3.596,34.889,-0.00366104056023,nan,nan,nan,nan,nan,nan,9.10216844446
