datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-28 07:47:02,52.7902,-40.8764,888.0,3.916,34.912,-0.00366104050408,0.000101844,0.02439,2.32544,nan,nan,nan,9.05509456159
2017-10-28 07:47:02,52.7902,-40.8764,892.0,3.916,34.913,-0.00366104050423,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.05453453781
2017-10-28 07:47:02,52.7902,-40.8764,896.0,3.913,34.913,-0.00366104050468,9.96705e-05,0.022764,2.3478,nan,nan,nan,9.05330262763
2017-10-28 07:47:02,52.7902,-40.8764,900.0,3.913,34.913,-0.00366104050472,9.6876e-05,0.026016,2.33662,nan,nan,nan,9.05274273304
2017-10-28 07:47:02,52.7902,-40.8764,904.0,3.909,34.912,-0.00366104050545,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.05274273304
2017-10-28 07:47:02,52.7902,-40.8764,908.0,3.907,34.913,-0.00366104050592,9.65655e-05,0.02439,2.33662,nan,nan,nan,9.05336981769
2017-10-28 07:47:02,52.7902,-40.8764,912.0,3.901,34.912,-0.00366104050696,9.936e-05,0.02439,2.33662,nan,nan,nan,9.05859002234
2017-10-28 07:47:02,52.7902,-40.8764,916.0,3.89,34.911,-0.00366104050889,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.06249066174
2017-10-28 07:47:02,52.7902,-40.8764,920.0,3.882,34.91,-0.00366104051028,9.7497e-05,0.022764,2.33662,nan,nan,nan,9.0683116342
2017-10-28 07:47:02,52.7902,-40.8764,924.0,3.869,34.909,-0.00366104051246,9.78075e-05,0.026016,2.33662,nan,nan,nan,9.07292440034
2017-10-28 07:47:02,52.7902,-40.8764,928.0,3.866,34.908,-0.00366104051307,9.8118e-05,0.026016,2.33662,nan,nan,nan,9.07566417436
2017-10-28 07:47:02,52.7902,-40.8764,932.0,3.862,34.908,-0.0036610405138,0.0001002915,0.026016,2.32544,nan,nan,nan,9.07953968263
2017-10-28 07:47:02,52.7902,-40.8764,936.0,3.854,34.906,-0.00366104051515,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.08616059375
2017-10-28 07:47:02,52.7902,-40.8764,940.0,3.846,34.906,-0.00366104051646,9.78075e-05,0.02439,2.31426,nan,nan,nan,9.0841591133
2017-10-28 07:47:02,52.7902,-40.8764,944.0,3.844,34.906,-0.00366104051679,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.08140510801
2017-10-28 07:47:02,52.7902,-40.8764,948.0,3.845,34.906,-0.00366104051662,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.08029254147
2017-10-28 07:47:02,52.7902,-40.8764,952.0,3.845,34.906,-0.0036610405167,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.0794160859
2017-10-28 07:47:02,52.7902,-40.8764,956.0,3.84,34.906,-0.00366104051757,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.07707935361
2017-10-28 07:47:02,52.7902,-40.8764,960.0,3.842,34.906,-0.00366104051736,9.8739e-05,0.02439,2.32544,nan,nan,nan,9.07429416672
2017-10-28 07:47:02,52.7902,-40.8764,964.0,3.836,34.906,-0.00366104051846,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.0722957359
2017-10-28 07:47:02,52.7902,-40.8764,968.0,3.835,34.906,-0.00366104051871,9.84285e-05,0.022764,2.33662,nan,nan,nan,9.07192529671
2017-10-28 07:47:02,52.7902,-40.8764,972.0,3.829,34.906,-0.00366104051963,9.936e-05,0.022764,2.35898,nan,nan,nan,9.07429416672
2017-10-28 07:47:02,52.7902,-40.8764,976.0,3.825,34.905,-0.00366104052045,9.78075e-05,0.02439,2.32544,nan,nan,nan,9.07545079665
2017-10-28 07:47:02,52.7902,-40.8764,980.0,3.822,34.905,-0.00366104052102,9.7497e-05,0.022764,2.33662,nan,nan,nan,9.07916889834
2017-10-28 07:47:02,52.7902,-40.8764,984.0,3.815,34.905,-0.00366104052212,9.936e-05,0.02439,2.33662,nan,nan,nan,9.08140510802
2017-10-28 07:47:02,52.7902,-40.8764,988.0,3.81,34.904,-0.00366104052295,9.78075e-05,0.026016,2.33662,nan,nan,nan,9.08303491181
2017-10-28 07:47:02,52.7902,-40.8764,990.5,3.808,34.904,nan,nan,nan,nan,nan,nan,nan,nan
