datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-23 07:34:17,52.7769,-38.2403,888.0,3.761,34.896,-0.00366104053111,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.03434468704
2018-02-23 07:34:17,52.7769,-38.2403,892.0,3.764,34.897,-0.00366104053073,9.5013e-05,0.021138,2.32544,nan,nan,nan,9.03161944886
2018-02-23 07:34:17,52.7769,-38.2403,896.0,3.766,34.898,-0.00366104053045,9.53235e-05,0.02439,2.33662,nan,nan,nan,9.03227833259
2018-02-23 07:34:17,52.7769,-38.2403,900.0,3.765,34.898,-0.0036610405307,9.59445e-05,0.026016,2.31426,nan,nan,nan,9.03708205819
2018-02-23 07:34:17,52.7769,-38.2403,904.0,3.759,34.898,-0.00366104053166,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.04304057589
2018-02-23 07:34:17,52.7769,-38.2403,908.0,3.754,34.897,-0.00366104053251,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.04759359633
2018-02-23 07:34:17,52.7769,-38.2403,912.0,3.748,34.897,-0.00366104053344,9.4392e-05,0.019512,2.30308,nan,nan,nan,9.04403597137
2018-02-23 07:34:17,52.7769,-38.2403,916.0,3.751,34.897,-0.00366104053308,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.03621046376
2018-02-23 07:34:17,52.7769,-38.2403,920.0,3.75,34.898,-0.00366104053325,9.59445e-05,0.021138,2.32544,nan,nan,nan,9.03272506527
2018-02-23 07:34:17,52.7769,-38.2403,924.0,3.751,34.898,-0.00366104053319,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.03273623392
2018-02-23 07:34:17,52.7769,-38.2403,928.0,3.747,34.898,-0.00366104053394,9.53235e-05,0.021138,2.32544,nan,nan,nan,9.03720498323
2018-02-23 07:34:17,52.7769,-38.2403,932.0,3.738,34.897,-0.00366104053538,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.04415900664
2018-02-23 07:34:17,52.7769,-38.2403,936.0,3.736,34.897,-0.00366104053575,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.04118433669
2018-02-23 07:34:17,52.7769,-38.2403,940.0,3.732,34.897,-0.00366104053632,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.05473614174
2018-02-23 07:34:17,52.7769,-38.2403,944.0,3.722,34.896,-0.00366104053822,9.53235e-05,0.022764,2.30308,nan,nan,nan,9.05685329877
2018-02-23 07:34:17,52.7769,-38.2403,948.0,3.719,34.896,-0.00366104053864,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.05634916142
2018-02-23 07:34:17,52.7769,-38.2403,952.0,3.718,34.895,-0.00366104053893,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.05921757927
2018-02-23 07:34:17,52.7769,-38.2403,956.0,3.715,34.895,-0.0036610405395,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.06258035465
2018-02-23 07:34:17,52.7769,-38.2403,960.0,3.711,34.895,-0.00366104054007,9.936e-05,0.02439,2.31426,nan,nan,nan,9.06232249036
2018-02-23 07:34:17,52.7769,-38.2403,964.0,3.709,34.895,-0.00366104054038,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.05822023577
2018-02-23 07:34:17,52.7769,-38.2403,968.0,3.708,34.895,-0.00366104054067,9.4392e-05,0.021138,2.31426,nan,nan,nan,9.05400815229
2018-02-23 07:34:17,52.7769,-38.2403,972.0,3.711,34.896,-0.00366104054018,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.04814192884
2018-02-23 07:34:17,52.7769,-38.2403,976.0,3.711,34.897,-0.00366104054012,9.5013e-05,0.021138,2.32544,nan,nan,nan,9.04553489756
2018-02-23 07:34:17,52.7769,-38.2403,980.0,3.713,34.897,-0.00366104053995,9.6876e-05,0.026016,2.33662,nan,nan,nan,9.04242550769
2018-02-23 07:34:17,52.7769,-38.2403,984.0,3.712,34.897,-0.00366104054008,9.47025e-05,0.02439,2.3478,nan,nan,nan,9.03903791496
2018-02-23 07:34:17,52.7769,-38.2403,988.0,3.712,34.898,-0.00366104054008,9.4392e-05,0.022764,2.33662,nan,nan,nan,9.03633337499
2018-02-23 07:34:17,52.7769,-38.2403,991.9,3.714,34.898,-0.00366104053982,9.4392e-05,0.021138,2.35898,nan,nan,nan,9.03350690941
