datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-22 06:40:40,52.9321,-27.6852,884.0,3.98,34.906,-0.00366104049318,0.000108054,0.026016,2.35898,nan,nan,nan,8.80634281886
2018-08-22 06:40:40,52.9321,-27.6852,888.0,3.975,34.906,-0.00366104049392,0.000104328,0.02439,2.35898,nan,nan,nan,8.80421758909
2018-08-22 06:40:40,52.9321,-27.6852,892.0,3.972,34.906,-0.00366104049448,0.000104949,0.022764,2.37016,nan,nan,nan,8.80417422322
2018-08-22 06:40:40,52.9321,-27.6852,896.0,3.969,34.905,-0.003661040495,0.0001300995,0.026016,2.35898,nan,nan,nan,8.80612593152
2018-08-22 06:40:40,52.9321,-27.6852,900.0,3.968,34.905,-0.0036610404952,0.000104328,0.02439,2.35898,nan,nan,nan,8.80675492181
2018-08-22 06:40:40,52.9321,-27.6852,904.0,3.963,34.905,-0.00366104049615,0.0001027755,0.026016,2.35898,nan,nan,nan,8.80975960883
2018-08-22 06:40:40,52.9321,-27.6852,908.0,3.956,34.905,-0.00366104049729,0.000104949,0.02439,2.37016,nan,nan,nan,8.8127437734
2018-08-22 06:40:40,52.9321,-27.6852,912.0,3.951,34.902,-0.00366104049829,0.0001065015,0.026016,2.35898,nan,nan,nan,8.81206002527
2018-08-22 06:40:40,52.9321,-27.6852,916.0,3.948,34.901,-0.0036610404988,0.000104949,0.02439,2.35898,nan,nan,nan,8.8143502801
2018-08-22 06:40:40,52.9321,-27.6852,920.0,3.946,34.906,-0.00366104049933,0.000103086,0.022764,2.35898,nan,nan,nan,8.8176077513
2018-08-22 06:40:40,52.9321,-27.6852,924.0,3.938,34.906,-0.00366104050065,0.0001071225,0.026016,2.35898,nan,nan,nan,8.81905234211
2018-08-22 06:40:40,52.9321,-27.6852,928.0,3.928,34.906,-0.00366104050226,0.000103086,0.02439,2.35898,nan,nan,nan,8.82387686768
2018-08-22 06:40:40,52.9321,-27.6852,932.0,3.922,34.905,-0.00366104050333,0.000103086,0.02439,2.3478,nan,nan,nan,8.82980303698
2018-08-22 06:40:40,52.9321,-27.6852,936.0,3.914,34.905,-0.00366104050477,0.000102465,0.02439,2.35898,nan,nan,nan,8.83294740531
2018-08-22 06:40:40,52.9321,-27.6852,940.0,3.905,34.904,-0.00366104050629,0.0001027755,0.02439,2.37016,nan,nan,nan,8.83949053432
2018-08-22 06:40:40,52.9321,-27.6852,944.0,3.899,34.904,-0.00366104050731,0.000101223,0.02439,2.3478,nan,nan,nan,8.84019852982
2018-08-22 06:40:40,52.9321,-27.6852,948.0,3.896,34.903,-0.0036610405078,0.0001015335,0.026016,2.3478,nan,nan,nan,8.84165829685
2018-08-22 06:40:40,52.9321,-27.6852,952.0,3.895,34.903,-0.00366104050808,0.0001027755,0.026016,2.3478,nan,nan,nan,8.84007871059
2018-08-22 06:40:40,52.9321,-27.6852,956.0,3.892,34.903,-0.00366104050865,0.000100602,0.02439,2.37016,nan,nan,nan,8.84068871899
2018-08-22 06:40:40,52.9321,-27.6852,960.0,3.889,34.903,-0.00366104050915,0.000102465,0.022764,2.35898,nan,nan,nan,8.84007871059
2018-08-22 06:40:40,52.9321,-27.6852,964.0,3.888,34.903,-0.00366104050938,0.0001021545,0.022764,2.35898,nan,nan,nan,8.83959945243
2018-08-22 06:40:40,52.9321,-27.6852,968.0,3.887,34.903,-0.00366104050961,0.000101223,0.02439,2.37016,nan,nan,nan,8.84153845472
2018-08-22 06:40:40,52.9321,-27.6852,972.0,3.883,34.903,-0.00366104051034,0.000100602,0.026016,2.38134,nan,nan,nan,8.84468765838
2018-08-22 06:40:40,52.9321,-27.6852,976.0,3.877,34.902,-0.00366104051137,0.0001002915,0.022764,2.37016,nan,nan,nan,8.84626819764
2018-08-22 06:40:40,52.9321,-27.6852,980.0,3.872,34.902,-0.00366104051219,0.000101844,0.026016,2.35898,nan,nan,nan,8.84673697212
2018-08-22 06:40:40,52.9321,-27.6852,984.0,3.867,34.902,-0.00366104051306,0.0001071225,0.026016,2.38134,nan,nan,nan,8.85025915076
2018-08-22 06:40:40,52.9321,-27.6852,988.0,3.865,34.902,-0.00366104051338,0.000101844,0.02439,2.38134,nan,nan,nan,8.84813256399
2018-08-22 06:40:40,52.9321,-27.6852,990.2,3.866,34.902,nan,nan,nan,nan,nan,nan,nan,nan
