datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 21:17:55,51.9365,-37.7545,888.0,3.762,34.896,-0.00366104053105,9.4392e-05,0.02439,2.32544,nan,nan,nan,9.03797610295
2018-04-02 21:17:55,51.9365,-37.7545,892.0,3.758,34.896,-0.00366104053164,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.03786434172
2018-04-02 21:17:55,51.9365,-37.7545,896.0,3.755,34.896,-0.00366104053223,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.03842316397
2018-04-02 21:17:55,51.9365,-37.7545,900.0,3.752,34.896,-0.00366104053275,9.3771e-05,0.02439,2.30308,nan,nan,nan,9.03965271466
2018-04-02 21:17:55,51.9365,-37.7545,904.0,3.748,34.895,-0.0036610405335,9.47025e-05,0.021138,2.32544,nan,nan,nan,9.04077065714
2018-04-02 21:17:55,51.9365,-37.7545,908.0,3.746,34.895,-0.0036610405339,9.3771e-05,0.026016,2.31426,nan,nan,nan,9.04065885564
2018-04-02 21:17:55,51.9365,-37.7545,912.0,3.74,34.895,-0.00366104053491,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.04453930982
2018-04-02 21:17:55,51.9365,-37.7545,916.0,3.737,34.895,-0.00366104053537,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.04615021226
2018-04-02 21:17:55,51.9365,-37.7545,920.0,3.731,34.894,-0.0036610405364,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.04960806924
2018-04-02 21:17:55,51.9365,-37.7545,924.0,3.728,34.894,-0.0036610405369,9.47025e-05,0.02439,2.30308,nan,nan,nan,9.04987670513
2018-04-02 21:17:55,51.9365,-37.7545,928.0,3.727,34.894,-0.0036610405372,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.05013415657
2018-04-02 21:17:55,51.9365,-37.7545,932.0,3.724,34.894,-0.00366104053769,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.05162306499
2018-04-02 21:17:55,51.9365,-37.7545,936.0,3.721,34.894,-0.00366104053811,9.4392e-05,0.02439,2.31426,nan,nan,nan,9.05137675968
2018-04-02 21:17:55,51.9365,-37.7545,940.0,3.72,34.894,-0.00366104053833,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.0491379788
2018-04-02 21:17:55,51.9365,-37.7545,944.0,3.718,34.894,-0.00366104053867,9.28395e-05,0.021138,2.30308,nan,nan,nan,9.04826502922
2018-04-02 21:17:55,51.9365,-37.7545,948.0,3.718,34.894,-0.00366104053876,9.5013e-05,0.026016,2.31426,nan,nan,nan,9.04515454559
2018-04-02 21:17:55,51.9365,-37.7545,952.0,3.722,34.895,-0.00366104053804,9.2529e-05,0.021138,2.31426,nan,nan,nan,9.04192230633
2018-04-02 21:17:55,51.9365,-37.7545,956.0,3.718,34.895,-0.00366104053874,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.0384455177
2018-04-02 21:17:55,51.9365,-37.7545,960.0,3.72,34.895,-0.0036610405384,9.47025e-05,0.022764,2.30308,nan,nan,nan,9.03261337969
2018-04-02 21:17:55,51.9365,-37.7545,964.0,3.725,34.896,-0.00366104053764,9.40815e-05,0.026016,2.32544,nan,nan,nan,9.02554695474
2018-04-02 21:17:55,51.9365,-37.7545,968.0,3.73,34.897,-0.00366104053705,9.28395e-05,0.021138,2.31426,nan,nan,nan,9.02975477639
2018-04-02 21:17:55,51.9365,-37.7545,972.0,3.717,34.896,-0.00366104053926,9.34605e-05,0.02439,2.30308,nan,nan,nan,9.04503149454
2018-04-02 21:17:55,51.9365,-37.7545,976.0,3.703,34.895,-0.00366104054156,9.4392e-05,0.021138,2.31426,nan,nan,nan,9.04770549778
2018-04-02 21:17:55,51.9365,-37.7545,980.0,3.702,34.895,-0.0036610405416,9.5634e-05,0.021138,2.33662,nan,nan,nan,9.0452775986
2018-04-02 21:17:55,51.9365,-37.7545,984.0,3.701,34.895,-0.0036610405418,9.47025e-05,0.02439,2.32544,nan,nan,nan,9.04323069775
2018-04-02 21:17:55,51.9365,-37.7545,988.0,3.702,34.895,-0.00366104054159,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.03584174176
2018-04-02 21:17:55,51.9365,-37.7545,991.3,3.703,34.896,-0.00366104054146,9.5634e-05,0.019512,2.3478,nan,nan,nan,9.03484739707
