datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-12 07:44:59,54.1219,-40.1612,888.1,3.445,34.871,-0.00366104058638,0.0001009125,0.019512,2.22482,nan,nan,nan,9.37897819543
2018-01-12 07:44:59,54.1219,-40.1612,892.0,3.445,34.871,-0.00366104058636,9.78075e-05,0.022764,2.21364,nan,nan,nan,9.37855801483
2018-01-12 07:44:59,54.1219,-40.1612,895.9,3.445,34.871,-0.00366104058636,9.8118e-05,0.022764,2.22482,nan,nan,nan,9.37993535631
2018-01-12 07:44:59,54.1219,-40.1612,900.0,3.445,34.871,-0.00366104058647,9.71865e-05,0.021138,2.22482,nan,nan,nan,9.37925832816
2018-01-12 07:44:59,54.1219,-40.1612,904.0,3.445,34.871,-0.00366104058637,9.65655e-05,0.022764,2.22482,nan,nan,nan,9.37802114968
2018-01-12 07:44:59,54.1219,-40.1612,908.0,3.445,34.871,-0.00366104058634,9.78075e-05,0.022764,2.22482,nan,nan,nan,9.37797446747
2018-01-12 07:44:59,54.1219,-40.1612,912.0,3.446,34.871,-0.00366104058633,9.71865e-05,0.019512,2.21364,nan,nan,nan,9.37680750115
2018-01-12 07:44:59,54.1219,-40.1612,916.0,3.446,34.871,-0.00366104058627,9.6876e-05,0.019512,2.22482,nan,nan,nan,9.37575737781
2018-01-12 07:44:59,54.1219,-40.1612,920.0,3.443,34.871,-0.00366104058681,9.6876e-05,0.022764,2.21364,nan,nan,nan,9.37482405122
2018-01-12 07:44:59,54.1219,-40.1612,924.0,3.44,34.871,-0.00366104058733,9.936e-05,0.021138,2.236,nan,nan,nan,9.37774106051
2018-01-12 07:44:59,54.1219,-40.1612,928.0,3.439,34.871,-0.00366104058764,9.6255e-05,0.021138,2.20246,nan,nan,nan,9.38533029344
2018-01-12 07:44:59,54.1219,-40.1612,932.0,3.437,34.87,-0.00366104058791,9.84285e-05,0.021138,2.22482,nan,nan,nan,9.38517843784
2018-01-12 07:44:59,54.1219,-40.1612,936.0,3.436,34.87,-0.00366104058802,9.71865e-05,0.021138,2.236,nan,nan,nan,9.38790059693
2018-01-12 07:44:59,54.1219,-40.1612,940.0,3.435,34.87,-0.0036610405884,9.65655e-05,0.021138,2.22482,nan,nan,nan,9.39179268098
2018-01-12 07:44:59,54.1219,-40.1612,944.0,3.432,34.87,-0.00366104058893,9.6876e-05,0.019512,2.22482,nan,nan,nan,9.3874332073
2018-01-12 07:44:59,54.1219,-40.1612,948.0,3.43,34.87,-0.00366104058922,9.8739e-05,0.021138,2.21364,nan,nan,nan,9.38855498852
2018-01-12 07:44:59,54.1219,-40.1612,952.0,3.427,34.87,-0.00366104058986,9.71865e-05,0.019512,2.22482,nan,nan,nan,9.38919774691
2018-01-12 07:44:59,54.1219,-40.1612,956.0,3.425,34.869,-0.00366104059013,9.7497e-05,0.019512,2.22482,nan,nan,nan,9.39036653147
2018-01-12 07:44:59,54.1219,-40.1612,960.0,3.423,34.869,-0.00366104059046,9.8118e-05,0.019512,2.22482,nan,nan,nan,9.38708268307
2018-01-12 07:44:59,54.1219,-40.1612,964.0,3.422,34.869,-0.00366104059077,9.7497e-05,0.021138,2.21364,nan,nan,nan,9.3871177348
2018-01-12 07:44:59,54.1219,-40.1612,968.0,3.421,34.869,-0.0036610405909,9.65655e-05,0.021138,2.22482,nan,nan,nan,9.38569242234
2018-01-12 07:44:59,54.1219,-40.1612,972.0,3.42,34.869,-0.00366104059114,9.78075e-05,0.019512,2.21364,nan,nan,nan,9.38585596983
2018-01-12 07:44:59,54.1219,-40.1612,976.0,3.418,34.869,-0.00366104059143,9.78075e-05,0.019512,2.236,nan,nan,nan,9.38284256285
2018-01-12 07:44:59,54.1219,-40.1612,980.0,3.415,34.869,-0.00366104059195,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.38063579088
2018-01-12 07:44:59,54.1219,-40.1612,984.0,3.413,34.869,-0.0036610405922,9.9981e-05,0.019512,2.24718,nan,nan,nan,9.37709922669
2018-01-12 07:44:59,54.1219,-40.1612,988.0,3.413,34.869,-0.00366104059231,9.9981e-05,0.019512,2.26954,nan,nan,nan,9.37427577291
2018-01-12 07:44:59,54.1219,-40.1612,992.0,3.413,34.869,-0.00366104059236,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.36553176181
2018-01-12 07:44:59,54.1219,-40.1612,994.2,3.413,34.869,nan,nan,nan,nan,nan,nan,nan,nan
