datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-19 06:52:18,52.8247,-31.6114,892.0,3.79,34.898,-0.00366104052615,0.000109296,0.027642,2.33662,nan,nan,nan,8.93454193955
2018-07-19 06:52:18,52.8247,-31.6114,896.0,3.787,34.899,-0.00366104052664,0.0001282365,0.026016,2.33662,nan,nan,nan,8.93123437517
2018-07-19 06:52:18,52.8247,-31.6114,900.0,3.786,34.899,-0.0036610405269,0.0001102275,0.02439,2.3478,nan,nan,nan,8.92985664285
2018-07-19 06:52:18,52.8247,-31.6114,904.0,3.783,34.899,-0.00366104052728,0.000102465,0.02439,2.33662,nan,nan,nan,8.92806045047
2018-07-19 06:52:18,52.8247,-31.6114,908.0,3.781,34.899,-0.00366104052759,0.0001021545,0.029268,2.33662,nan,nan,nan,8.92888686727
2018-07-19 06:52:18,52.8247,-31.6114,912.0,3.781,34.899,-0.00366104052771,9.936e-05,0.022764,2.3478,nan,nan,nan,8.93026442591
2018-07-19 06:52:18,52.8247,-31.6114,916.0,3.775,34.899,-0.00366104052873,0.000108675,0.026016,2.35898,nan,nan,nan,8.93370388878
2018-07-19 06:52:18,52.8247,-31.6114,920.0,3.77,34.899,-0.00366104052955,0.0001040175,0.026016,2.3478,nan,nan,nan,8.93233673867
2018-07-19 06:52:18,52.8247,-31.6114,924.0,3.772,34.899,-0.0036610405293,9.8739e-05,0.026016,2.3478,nan,nan,nan,8.93536905282
2018-07-19 06:52:18,52.8247,-31.6114,928.0,3.767,34.898,-0.00366104053029,9.936e-05,0.022764,2.3478,nan,nan,nan,8.94198916032
2018-07-19 06:52:18,52.8247,-31.6114,932.0,3.755,34.897,-0.00366104053229,0.0001040175,0.026016,2.3478,nan,nan,nan,8.94709052441
2018-07-19 06:52:18,52.8247,-31.6114,936.0,3.746,34.897,-0.00366104053367,0.0001040175,0.027642,2.33662,nan,nan,nan,8.94598604649
2018-07-19 06:52:18,52.8247,-31.6114,940.0,3.748,34.897,-0.00366104053332,0.0001002915,0.02439,2.31426,nan,nan,nan,8.94201123686
2018-07-19 06:52:18,52.8247,-31.6114,944.0,3.752,34.898,-0.00366104053285,0.000109296,0.026016,2.32544,nan,nan,nan,8.93948388349
2018-07-19 06:52:18,52.8247,-31.6114,948.0,3.751,34.898,-0.00366104053288,0.000102465,0.026016,2.31426,nan,nan,nan,8.93814880462
2018-07-19 06:52:18,52.8247,-31.6114,952.0,3.752,34.898,-0.00366104053291,9.96705e-05,0.021138,2.33662,nan,nan,nan,8.93781782914
2018-07-19 06:52:18,52.8247,-31.6114,956.0,3.748,34.898,-0.00366104053363,0.0001114695,0.022764,2.32544,nan,nan,nan,8.94035567149
2018-07-19 06:52:18,52.8247,-31.6114,960.0,3.745,34.897,-0.00366104053442,0.0001002915,0.02439,2.33662,nan,nan,nan,8.9492999554
2018-07-19 06:52:18,52.8247,-31.6114,964.0,3.732,34.896,-0.00366104053634,0.00010557,0.027642,2.32544,nan,nan,nan,8.95285847096
2018-07-19 06:52:18,52.8247,-31.6114,968.0,3.727,34.896,-0.00366104053731,0.0001058805,0.02439,2.33662,nan,nan,nan,8.95372071891
2018-07-19 06:52:18,52.8247,-31.6114,972.0,3.722,34.895,-0.0036610405382,9.936e-05,0.027642,2.32544,nan,nan,nan,8.95283636331
2018-07-19 06:52:18,52.8247,-31.6114,976.0,3.718,34.895,-0.003661040539,0.000103707,0.027642,2.3478,nan,nan,nan,8.95433982822
2018-07-19 06:52:18,52.8247,-31.6114,980.0,3.717,34.895,-0.00366104053917,0.0001009125,0.022764,2.35898,nan,nan,nan,8.95548973459
2018-07-19 06:52:18,52.8247,-31.6114,984.0,3.715,34.895,-0.00366104053953,0.0001009125,0.02439,2.3478,nan,nan,nan,8.95715961558
2018-07-19 06:52:18,52.8247,-31.6114,988.0,3.713,34.895,-0.00366104053992,0.000102465,0.022764,2.35898,nan,nan,nan,8.95973702922
2018-07-19 06:52:18,52.8247,-31.6114,992.0,3.707,34.895,-0.00366104054069,0.000102465,0.02439,2.37016,nan,nan,nan,8.95961532937
