datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 06:56:31,53.4063,-28.445,908.0,3.876,34.903,-0.00366104051105,0.000104949,0.026016,2.35898,nan,nan,nan,8.87222481027
2018-08-12 06:56:31,53.4063,-28.445,912.0,3.875,34.903,-0.00366104051115,0.000103086,0.02439,2.33662,nan,nan,nan,8.86458265485
2018-08-12 06:56:31,53.4063,-28.445,916.0,3.877,34.903,-0.00366104051103,0.0001021545,0.026016,2.38134,nan,nan,nan,8.8552998872
2018-08-12 06:56:31,53.4063,-28.445,920.0,3.874,34.904,-0.00366104051146,0.000102465,0.02439,2.37016,nan,nan,nan,8.85559457846
2018-08-12 06:56:31,53.4063,-28.445,924.0,3.871,34.903,-0.00366104051208,0.000108054,0.022764,2.3478,nan,nan,nan,8.85464505836
2018-08-12 06:56:31,53.4063,-28.445,928.0,3.867,34.903,-0.00366104051278,0.00010557,0.02439,2.35898,nan,nan,nan,8.85304096461
2018-08-12 06:56:31,53.4063,-28.445,932.0,3.865,34.903,-0.00366104051316,0.0001027755,0.02439,2.37016,nan,nan,nan,8.85425218797
2018-08-12 06:56:31,53.4063,-28.445,936.0,3.862,34.903,-0.00366104051372,0.000103086,0.022764,2.37016,nan,nan,nan,8.85583470566
2018-08-12 06:56:31,53.4063,-28.445,940.0,3.855,34.903,-0.00366104051495,0.000103707,0.022764,2.37016,nan,nan,nan,8.85692628795
2018-08-12 06:56:31,53.4063,-28.445,944.0,3.85,34.903,-0.00366104051586,0.000106191,0.02439,2.35898,nan,nan,nan,8.85704637151
2018-08-12 06:56:31,53.4063,-28.445,948.0,3.849,34.903,-0.00366104051611,0.0001027755,0.026016,2.37016,nan,nan,nan,8.85935015744
2018-08-12 06:56:31,53.4063,-28.445,952.0,3.844,34.903,-0.00366104051694,0.0001052595,0.02439,2.3478,nan,nan,nan,8.85837833376
2018-08-12 06:56:31,53.4063,-28.445,956.0,3.838,34.902,-0.00366104051806,0.000101223,0.022764,2.3478,nan,nan,nan,8.85801802601
2018-08-12 06:56:31,53.4063,-28.445,960.0,3.834,34.902,-0.00366104051872,0.000101844,0.026016,2.37016,nan,nan,nan,8.85635864573
2018-08-12 06:56:31,53.4063,-28.445,964.0,3.831,34.902,-0.00366104051923,0.0001009125,0.02439,2.35898,nan,nan,nan,8.85849844012
2018-08-12 06:56:31,53.4063,-28.445,968.0,3.826,34.902,-0.00366104052016,0.0001443825,0.02439,2.37016,nan,nan,nan,8.85947027905
2018-08-12 06:56:31,53.4063,-28.445,972.0,3.823,34.902,-0.00366104052074,0.000109917,0.02439,2.37016,nan,nan,nan,8.85923003771
2018-08-12 06:56:31,53.4063,-28.445,976.0,3.818,34.901,-0.00366104052147,0.000103086,0.022764,2.39252,nan,nan,nan,8.86044224142
2018-08-12 06:56:31,53.4063,-28.445,980.0,3.816,34.901,-0.00366104052199,0.0001033965,0.022764,2.38134,nan,nan,nan,8.86237561221
2018-08-12 06:56:31,53.4063,-28.445,984.0,3.812,34.901,-0.00366104052258,0.000113643,0.026016,2.38134,nan,nan,nan,8.86190587835
2018-08-12 06:56:31,53.4063,-28.445,988.0,3.81,34.901,-0.0036610405229,0.000103707,0.026016,2.38134,nan,nan,nan,8.86269242575
2018-08-12 06:56:31,53.4063,-28.445,990.3,3.809,34.901,nan,nan,nan,nan,nan,nan,nan,nan
