datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-30 06:46:14,52.5386,-35.9651,888.0,3.697,34.893,-0.00366104054236,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.02666286522
2018-05-30 06:46:14,52.5386,-35.9651,892.0,3.695,34.892,-0.00366104054264,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.02758919295
2018-05-30 06:46:14,52.5386,-35.9651,896.0,3.689,34.892,-0.0036610405437,0.000102465,0.021138,2.31426,nan,nan,nan,9.03050282465
2018-05-30 06:46:14,52.5386,-35.9651,900.0,3.686,34.892,-0.00366104054419,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.03065914236
2018-05-30 06:46:14,52.5386,-35.9651,904.0,3.684,34.892,-0.0036610405445,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.02731016692
2018-05-30 06:46:14,52.5386,-35.9651,908.0,3.685,34.892,-0.00366104054449,9.8739e-05,0.021138,2.31426,nan,nan,nan,9.02739945415
2018-05-30 06:46:14,52.5386,-35.9651,912.0,3.682,34.892,-0.00366104054499,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.02424154345
2018-05-30 06:46:14,52.5386,-35.9651,916.0,3.682,34.892,-0.00366104054498,0.0001257525,0.026016,2.32544,nan,nan,nan,9.02327099554
2018-05-30 06:46:14,52.5386,-35.9651,920.0,3.681,34.892,-0.00366104054527,0.000122958,0.02439,2.32544,nan,nan,nan,9.02298097033
2018-05-30 06:46:14,52.5386,-35.9651,924.0,3.677,34.892,-0.0036610405458,9.96705e-05,0.02439,2.32544,nan,nan,nan,9.02228941557
2018-05-30 06:46:14,52.5386,-35.9651,928.0,3.676,34.892,-0.00366104054607,0.000102465,0.02439,2.32544,nan,nan,nan,9.02430848227
2018-05-30 06:46:14,52.5386,-35.9651,932.0,3.674,34.892,-0.00366104054649,9.7497e-05,0.026016,2.32544,nan,nan,nan,9.0264731491
2018-05-30 06:46:14,52.5386,-35.9651,936.0,3.67,34.891,-0.00366104054727,0.000111159,0.022764,2.31426,nan,nan,nan,9.02633923464
2018-05-30 06:46:14,52.5386,-35.9651,940.0,3.667,34.891,-0.0036610405477,9.8739e-05,0.02439,2.31426,nan,nan,nan,9.02954265644
2018-05-30 06:46:14,52.5386,-35.9651,944.0,3.664,34.891,-0.00366104054825,9.8118e-05,0.019512,2.30308,nan,nan,nan,9.02828122085
2018-05-30 06:46:14,52.5386,-35.9651,948.0,3.662,34.891,-0.00366104054853,9.96705e-05,0.021138,2.32544,nan,nan,nan,9.02703115094
2018-05-30 06:46:14,52.5386,-35.9651,952.0,3.662,34.891,-0.00366104054858,9.7497e-05,0.021138,2.32544,nan,nan,nan,9.02409651132
2018-05-30 06:46:14,52.5386,-35.9651,956.0,3.662,34.891,-0.00366104054866,9.71865e-05,0.022764,2.33662,nan,nan,nan,9.02312598158
2018-05-30 06:46:14,52.5386,-35.9651,960.0,3.662,34.891,-0.00366104054873,9.78075e-05,0.026016,2.32544,nan,nan,nan,9.02424154345
2018-05-30 06:46:14,52.5386,-35.9651,964.0,3.659,34.891,-0.00366104054935,0.000101223,0.02439,2.32544,nan,nan,nan,9.02619416325
2018-05-30 06:46:14,52.5386,-35.9651,968.0,3.653,34.891,-0.00366104055036,0.0001127115,0.022764,2.3478,nan,nan,nan,9.02563622167
2018-05-30 06:46:14,52.5386,-35.9651,972.0,3.651,34.891,-0.00366104055076,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.0268860666
2018-05-30 06:46:14,52.5386,-35.9651,976.0,3.649,34.891,-0.00366104055097,9.8739e-05,0.022764,2.31426,nan,nan,nan,9.02633923464
2018-05-30 06:46:14,52.5386,-35.9651,980.0,3.647,34.891,-0.00366104055151,9.90495e-05,0.021138,2.32544,nan,nan,nan,9.02689722683
2018-05-30 06:46:14,52.5386,-35.9651,984.0,3.643,34.89,-0.00366104055206,0.000104949,0.022764,2.33662,nan,nan,nan,9.0274552592
2018-05-30 06:46:14,52.5386,-35.9651,988.0,3.642,34.89,-0.00366104055227,9.59445e-05,0.022764,2.35898,nan,nan,nan,9.02777893639
2018-05-30 06:46:14,52.5386,-35.9651,990.2,3.641,34.89,nan,nan,nan,nan,nan,nan,nan,nan
