datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-30 07:52:21,52.9055,-40.8394,884.0,3.859,34.908,-0.00366104051398,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.08465381339
2017-10-30 07:52:21,52.9055,-40.8394,888.0,3.857,34.908,-0.00366104051436,0.0001002915,0.026016,2.31426,nan,nan,nan,9.08359699225
2017-10-30 07:52:21,52.9055,-40.8394,892.0,3.856,34.908,-0.00366104051467,9.96705e-05,0.026016,2.32544,nan,nan,nan,9.08178723827
2017-10-30 07:52:21,52.9055,-40.8394,896.0,3.854,34.908,-0.00366104051503,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.08391177504
2017-10-30 07:52:21,52.9055,-40.8394,900.0,3.85,34.907,-0.00366104051574,9.96705e-05,0.022764,2.3478,nan,nan,nan,9.08453013542
2017-10-30 07:52:21,52.9055,-40.8394,904.0,3.845,34.907,-0.0036610405165,9.71865e-05,0.022764,2.31426,nan,nan,nan,9.08278760927
2017-10-30 07:52:21,52.9055,-40.8394,908.0,3.845,34.907,-0.00366104051649,9.71865e-05,0.022764,2.33662,nan,nan,nan,9.07853972905
2017-10-30 07:52:21,52.9055,-40.8394,912.0,3.847,34.908,-0.00366104051613,9.59445e-05,0.026016,2.33662,nan,nan,nan,9.07492299273
2017-10-30 07:52:21,52.9055,-40.8394,916.0,3.845,34.908,-0.00366104051652,0.000100602,0.02439,2.32544,nan,nan,nan,9.0767985436
2017-10-30 07:52:21,52.9055,-40.8394,920.0,3.843,34.907,-0.00366104051688,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.07704565587
2017-10-30 07:52:21,52.9055,-40.8394,924.0,3.842,34.907,-0.0036610405172,9.59445e-05,0.026016,2.32544,nan,nan,nan,9.07825886633
2017-10-30 07:52:21,52.9055,-40.8394,928.0,3.836,34.907,-0.00366104051817,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.08015769572
2017-10-30 07:52:21,52.9055,-40.8394,932.0,3.833,34.906,-0.00366104051888,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.08053976473
2017-10-30 07:52:21,52.9055,-40.8394,936.0,3.83,34.906,-0.00366104051928,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.08402420055
2017-10-30 07:52:21,52.9055,-40.8394,940.0,3.823,34.906,-0.00366104052062,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.08440645942
2017-10-30 07:52:21,52.9055,-40.8394,944.0,3.821,34.905,-0.00366104052104,0.0001052595,0.02439,2.32544,nan,nan,nan,9.08486744361
2017-10-30 07:52:21,52.9055,-40.8394,948.0,3.819,34.905,-0.00366104052137,9.7497e-05,0.022764,2.32544,nan,nan,nan,9.08612685667
2017-10-30 07:52:21,52.9055,-40.8394,952.0,3.815,34.905,-0.00366104052208,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.09127907741
2017-10-30 07:52:21,52.9055,-40.8394,956.0,3.806,34.904,-0.0036610405236,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.09329364508
2017-10-30 07:52:21,52.9055,-40.8394,960.0,3.8,34.903,-0.00366104052457,9.71865e-05,0.021138,2.32544,nan,nan,nan,9.09778609361
2017-10-30 07:52:21,52.9055,-40.8394,964.0,3.794,34.902,-0.0036610405257,9.96705e-05,0.022764,2.31426,nan,nan,nan,9.098506928
2017-10-30 07:52:21,52.9055,-40.8394,968.0,3.792,34.902,-0.00366104052601,9.936e-05,0.022764,2.33662,nan,nan,nan,9.09625454194
2017-10-30 07:52:21,52.9055,-40.8394,972.0,3.792,34.902,-0.00366104052609,9.71865e-05,0.02439,2.33662,nan,nan,nan,9.09477958192
2017-10-30 07:52:21,52.9055,-40.8394,976.0,3.791,34.902,-0.00366104052623,9.78075e-05,0.026016,2.3478,nan,nan,nan,9.09569154715
2017-10-30 07:52:21,52.9055,-40.8394,980.0,3.789,34.902,-0.00366104052666,0.000104949,0.027642,2.33662,nan,nan,nan,9.09413789261
2017-10-30 07:52:21,52.9055,-40.8394,984.0,3.786,34.902,-0.00366104052714,9.84285e-05,0.022764,2.3478,nan,nan,nan,9.09416040713
2017-10-30 07:52:21,52.9055,-40.8394,987.9,3.784,34.902,-0.00366104052737,0.0001015335,0.02439,2.35898,nan,nan,nan,9.09597303946
