datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-09 07:48:31,52.3085,-38.5825,892.0,3.758,34.899,-0.0036610405318,9.40815e-05,0.021138,2.33662,nan,nan,nan,9.02457624332
2018-03-09 07:48:31,52.3085,-38.5825,896.0,3.753,34.898,-0.00366104053264,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.02814727514
2018-03-09 07:48:31,52.3085,-38.5825,900.0,3.75,34.898,-0.00366104053319,9.40815e-05,0.021138,2.33662,nan,nan,nan,9.0368585631
2018-03-09 07:48:31,52.3085,-38.5825,904.0,3.742,34.897,-0.00366104053448,9.3771e-05,0.021138,2.32544,nan,nan,nan,9.0400663346
2018-03-09 07:48:31,52.3085,-38.5825,908.0,3.737,34.897,-0.00366104053527,9.4392e-05,0.021138,2.31426,nan,nan,nan,9.03752906769
2018-03-09 07:48:31,52.3085,-38.5825,912.0,3.74,34.897,-0.00366104053485,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.03385317985
2018-03-09 07:48:31,52.3085,-38.5825,916.0,3.738,34.898,-0.00366104053514,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.0374173129
2018-03-09 07:48:31,52.3085,-38.5825,920.0,3.732,34.897,-0.00366104053621,9.34605e-05,0.021138,2.30308,nan,nan,nan,9.03621046376
2018-03-09 07:48:31,52.3085,-38.5825,924.0,3.731,34.897,-0.00366104053628,9.47025e-05,0.021138,2.32544,nan,nan,nan,9.02959847692
2018-03-09 07:48:31,52.3085,-38.5825,928.0,3.732,34.898,-0.00366104053606,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.01662545215
2018-03-09 07:48:31,52.3085,-38.5825,932.0,3.74,34.9,-0.00366104053475,9.53235e-05,0.02439,2.32544,nan,nan,nan,9.00362961586
2018-03-09 07:48:31,52.3085,-38.5825,936.0,3.748,34.901,-0.00366104053341,9.34605e-05,0.022764,2.3478,nan,nan,nan,8.9910332579
2018-03-09 07:48:31,52.3085,-38.5825,940.0,3.75,34.902,-0.00366104053321,9.40815e-05,0.021138,2.3478,nan,nan,nan,8.98893400778
2018-03-09 07:48:31,52.3085,-38.5825,944.0,3.751,34.902,-0.00366104053291,9.40815e-05,0.02439,2.32544,nan,nan,nan,8.98338318449
2018-03-09 07:48:31,52.3085,-38.5825,948.0,3.751,34.902,-0.00366104053302,9.4392e-05,0.026016,2.32544,nan,nan,nan,8.97981056449
2018-03-09 07:48:31,52.3085,-38.5825,952.0,3.751,34.903,-0.00366104053304,9.3771e-05,0.022764,2.3478,nan,nan,nan,8.97217159316
2018-03-09 07:48:31,52.3085,-38.5825,956.0,3.754,34.903,-0.00366104053264,9.47025e-05,0.022764,2.33662,nan,nan,nan,8.96995559985
2018-03-09 07:48:31,52.3085,-38.5825,960.0,3.752,34.903,-0.00366104053302,9.7497e-05,0.02439,2.3478,nan,nan,nan,8.96847124025
2018-03-09 07:48:31,52.3085,-38.5825,964.0,3.753,34.904,-0.00366104053283,9.315e-05,0.021138,2.32544,nan,nan,nan,8.96208289256
2018-03-09 07:48:31,52.3085,-38.5825,968.0,3.754,34.904,-0.00366104053272,9.4392e-05,0.022764,2.35898,nan,nan,nan,8.96011320454
2018-03-09 07:48:31,52.3085,-38.5825,972.0,3.755,34.905,-0.0036610405325,9.315e-05,0.022764,2.33662,nan,nan,nan,8.9563412181
2018-03-09 07:48:31,52.3085,-38.5825,976.0,3.754,34.905,-0.00366104053278,0.0001027755,0.022764,2.37016,nan,nan,nan,8.96170662114
2018-03-09 07:48:31,52.3085,-38.5825,980.0,3.748,34.904,-0.00366104053392,9.40815e-05,0.02439,2.37016,nan,nan,nan,8.96995559985
2018-03-09 07:48:31,52.3085,-38.5825,984.0,3.747,34.904,-0.00366104053411,9.40815e-05,0.02439,2.37016,nan,nan,nan,8.97295842384
2018-03-09 07:48:31,52.3085,-38.5825,988.0,3.735,34.903,-0.00366104053595,9.4392e-05,0.022764,2.35898,nan,nan,nan,8.97451015599
2018-03-09 07:48:31,52.3085,-38.5825,990.8,3.735,34.903,nan,nan,nan,nan,nan,nan,nan,nan
