datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-18 06:51:28,52.21,-36.3441,908.0,3.632,34.889,-0.00366104055377,9.6255e-05,0.022764,2.30308,nan,nan,nan,9.06596701891
2018-05-18 06:51:28,52.21,-36.3441,912.0,3.628,34.888,-0.00366104055433,9.5013e-05,0.02439,2.30308,nan,nan,nan,9.06582120495
2018-05-18 06:51:28,52.21,-36.3441,916.0,3.628,34.889,-0.00366104055424,0.0001114695,0.022764,2.31426,nan,nan,nan,9.05935206235
2018-05-18 06:51:28,52.21,-36.3441,920.0,3.634,34.889,-0.00366104055343,0.0001065015,0.022764,2.31426,nan,nan,nan,9.05397455443
2018-05-18 06:51:28,52.21,-36.3441,924.0,3.637,34.89,-0.00366104055299,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.05296668605
2018-05-18 06:51:28,52.21,-36.3441,928.0,3.63,34.89,-0.00366104055405,0.000113022,0.02439,2.32544,nan,nan,nan,9.05218287885
2018-05-18 06:51:28,52.21,-36.3441,932.0,3.634,34.89,-0.00366104055348,9.65655e-05,0.022764,2.32544,nan,nan,nan,9.0497535792
2018-05-18 06:51:28,52.21,-36.3441,936.0,3.633,34.89,-0.0036610405537,9.9981e-05,0.019512,2.31426,nan,nan,nan,9.04949614037
2018-05-18 06:51:28,52.21,-36.3441,940.0,3.629,34.89,-0.00366104055436,9.65655e-05,0.026016,2.30308,nan,nan,nan,9.05025728855
2018-05-18 06:51:28,52.21,-36.3441,944.0,3.627,34.89,-0.0036610405549,9.59445e-05,0.022764,2.31426,nan,nan,nan,9.05307866497
2018-05-18 06:51:28,52.21,-36.3441,948.0,3.617,34.889,-0.00366104055649,9.65655e-05,0.021138,2.32544,nan,nan,nan,9.05834349602
2018-05-18 06:51:28,52.21,-36.3441,952.0,3.615,34.889,-0.00366104055697,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.06136958786
2018-05-18 06:51:28,52.21,-36.3441,956.0,3.607,34.888,-0.00366104055825,9.84285e-05,0.021138,2.31426,nan,nan,nan,9.06668491212
2018-05-18 06:51:28,52.21,-36.3441,960.0,3.602,34.888,-0.00366104055919,9.65655e-05,0.02439,2.31426,nan,nan,nan,9.067806753
2018-05-18 06:51:28,52.21,-36.3441,964.0,3.599,34.887,-0.0036610405597,9.8118e-05,0.022764,2.32544,nan,nan,nan,9.06868190128
2018-05-18 06:51:28,52.21,-36.3441,968.0,3.599,34.887,-0.00366104055975,9.53235e-05,0.022764,2.33662,nan,nan,nan,9.06697657518
2018-05-18 06:51:28,52.21,-36.3441,972.0,3.597,34.887,-0.00366104056009,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.06431835893
2018-05-18 06:51:28,52.21,-36.3441,976.1,3.598,34.888,-0.00366104055989,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.05971069527
2018-05-18 06:51:28,52.21,-36.3441,980.0,3.601,34.888,-0.0036610405595,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.06030471745
2018-05-18 06:51:28,52.21,-36.3441,984.1,3.6,34.888,-0.00366104055963,9.59445e-05,0.02439,2.33662,nan,nan,nan,9.0600805528
2018-05-18 06:51:28,52.21,-36.3441,987.7,3.597,34.888,-0.00366104056002,9.5634e-05,0.02439,2.3478,nan,nan,nan,9.06394829965
