datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-26 06:35:14,52.8473,-27.4069,888.0,3.985,34.908,-0.00366104049218,0.000103707,0.02439,2.3478,nan,nan,nan,8.8124181714
2018-08-26 06:35:14,52.8473,-27.4069,892.0,3.983,34.908,-0.00366104049258,0.0001033965,0.029268,2.35898,nan,nan,nan,8.81057335605
2018-08-26 06:35:14,52.8473,-27.4069,896.0,3.981,34.907,-0.00366104049286,0.0001033965,0.019512,2.35898,nan,nan,nan,8.81610914174
2018-08-26 06:35:14,52.8473,-27.4069,900.0,3.971,34.907,-0.00366104049462,0.000107433,0.026016,2.35898,nan,nan,nan,8.82067104325
2018-08-26 06:35:14,52.8473,-27.4069,904.0,3.961,34.907,-0.00366104049632,0.000103086,0.02439,2.37016,nan,nan,nan,8.82262697932
2018-08-26 06:35:14,52.8473,-27.4069,908.0,3.955,34.906,-0.00366104049737,0.0001040175,0.027642,2.35898,nan,nan,nan,8.8289328524
2018-08-26 06:35:14,52.8473,-27.4069,912.0,3.952,34.906,-0.00366104049797,0.000106191,0.02439,2.35898,nan,nan,nan,8.82697529971
2018-08-26 06:35:14,52.8473,-27.4069,916.0,3.95,34.906,-0.00366104049836,0.000109917,0.026016,2.37016,nan,nan,nan,8.82630114778
2018-08-26 06:35:14,52.8473,-27.4069,920.0,3.945,34.906,-0.00366104049917,0.0001052595,0.027642,2.3478,nan,nan,nan,8.82632289369
2018-08-26 06:35:14,52.8473,-27.4069,924.0,3.943,34.906,-0.00366104049957,0.0001052595,0.026016,2.35898,nan,nan,nan,8.8268991828
2018-08-26 06:35:14,52.8473,-27.4069,928.0,3.941,34.906,-0.00366104049989,0.0001040175,0.026016,2.35898,nan,nan,nan,8.82751901399
2018-08-26 06:35:14,52.8473,-27.4069,932.0,3.938,34.905,-0.00366104050061,0.000103707,0.022764,2.37016,nan,nan,nan,8.82956372633
2018-08-26 06:35:14,52.8473,-27.4069,936.0,3.933,34.905,-0.00366104050138,0.000101844,0.02439,2.33662,nan,nan,nan,8.8325882943
2018-08-26 06:35:14,52.8473,-27.4069,940.0,3.925,34.904,-0.00366104050283,0.000102465,0.021138,2.3478,nan,nan,nan,8.83448197898
2018-08-26 06:35:14,52.8473,-27.4069,944.0,3.92,34.904,-0.00366104050374,0.000102465,0.02439,2.3478,nan,nan,nan,8.84092837847
2018-08-26 06:35:14,52.8473,-27.4069,948.0,3.911,34.904,-0.0036610405052,0.000103086,0.026016,2.37016,nan,nan,nan,8.84177814085
2018-08-26 06:35:14,52.8473,-27.4069,952.0,3.906,34.903,-0.00366104050617,0.000103707,0.02439,2.3478,nan,nan,nan,8.84232291004
2018-08-26 06:35:14,52.8473,-27.4069,956.0,3.899,34.903,-0.00366104050739,0.00010557,0.02439,2.3478,nan,nan,nan,8.84273696059
2018-08-26 06:35:14,52.8473,-27.4069,960.0,3.895,34.903,-0.003661040508,0.0001046385,0.026016,2.3478,nan,nan,nan,8.84417541578
2018-08-26 06:35:14,52.8473,-27.4069,964.0,3.892,34.903,-0.00366104050867,0.000109296,0.026016,2.35898,nan,nan,nan,8.84477485203
2018-08-26 06:35:14,52.8473,-27.4069,968.0,3.889,34.903,-0.00366104050922,0.0001046385,0.022764,2.37016,nan,nan,nan,8.8448075499
2018-08-26 06:35:14,52.8473,-27.4069,972.0,3.887,34.903,-0.0036610405096,0.0001071225,0.026016,2.39252,nan,nan,nan,8.84673697212
2018-08-26 06:35:14,52.8473,-27.4069,976.0,3.885,34.903,-0.00366104050996,0.0001021545,0.022764,2.38134,nan,nan,nan,8.84843788367
2018-08-26 06:35:14,52.8473,-27.4069,980.0,3.88,34.902,-0.003661040511,0.0001027755,0.022764,2.35898,nan,nan,nan,8.8506190932
2018-08-26 06:35:14,52.8473,-27.4069,984.0,3.871,34.902,-0.00366104051257,0.000102465,0.027642,2.39252,nan,nan,nan,8.85199357474
2018-08-26 06:35:14,52.8473,-27.4069,988.0,3.863,34.902,-0.00366104051376,0.000101844,0.022764,2.38134,nan,nan,nan,8.85292094391
2018-08-26 06:35:14,52.8473,-27.4069,991.9,3.858,34.902,-0.00366104051453,0.000103707,0.02439,2.37016,nan,nan,nan,8.85268090816
