datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-07 06:57:25,54.6847,-26.9972,884.0,3.989,34.911,-0.00366104049143,9.8739e-05,0.022764,2.37016,nan,nan,nan,8.79507285674
2018-10-07 06:57:25,54.6847,-26.9972,888.0,3.988,34.911,-0.00366104049167,0.0001002915,0.02439,2.37016,nan,nan,nan,8.79496457263
2018-10-07 06:57:25,54.6847,-26.9972,892.0,3.986,34.911,-0.00366104049213,9.96705e-05,0.026016,2.37016,nan,nan,nan,8.79637238624
2018-10-07 06:57:25,54.6847,-26.9972,896.0,3.979,34.91,-0.00366104049339,0.000100602,0.027642,2.38134,nan,nan,nan,8.80181115681
2018-10-07 06:57:25,54.6847,-26.9972,900.0,3.967,34.909,-0.00366104049528,9.936e-05,0.026016,2.38134,nan,nan,nan,8.80338283954
2018-10-07 06:57:25,54.6847,-26.9972,904.0,3.965,34.909,-0.00366104049578,0.0001015335,0.026016,2.35898,nan,nan,nan,8.80590905036
2018-10-07 06:57:25,54.6847,-26.9972,908.0,3.957,34.908,-0.00366104049709,9.96705e-05,0.02439,2.35898,nan,nan,nan,8.80916291607
2018-10-07 06:57:25,54.6847,-26.9972,912.0,3.952,34.908,-0.00366104049809,9.8739e-05,0.026016,2.38134,nan,nan,nan,8.81187553231
2018-10-07 06:57:25,54.6847,-26.9972,916.0,3.944,34.908,-0.00366104049944,0.000100602,0.02439,2.38134,nan,nan,nan,8.81277633436
2018-10-07 06:57:25,54.6847,-26.9972,920.0,3.939,34.908,-0.00366104050025,0.000100602,0.026016,2.35898,nan,nan,nan,8.81326476552
2018-10-07 06:57:25,54.6847,-26.9972,924.0,3.936,34.908,-0.0036610405008,9.96705e-05,0.02439,2.38134,nan,nan,nan,8.8123096405
2018-10-07 06:57:25,54.6847,-26.9972,928.0,3.936,34.908,-0.00366104050082,0.000101223,0.026016,2.35898,nan,nan,nan,8.81133293184
2018-10-07 06:57:25,54.6847,-26.9972,932.0,3.933,34.908,-0.00366104050148,9.8739e-05,0.02439,2.35898,nan,nan,nan,8.81423086594
2018-10-07 06:57:25,54.6847,-26.9972,936.0,3.923,34.907,-0.00366104050309,0.000100602,0.02439,2.3478,nan,nan,nan,8.81748828612
2018-10-07 06:57:25,54.6847,-26.9972,940.0,3.916,34.906,-0.00366104050423,9.8739e-05,0.02439,2.37016,nan,nan,nan,8.81470853384
2018-10-07 06:57:25,54.6847,-26.9972,944.0,3.919,34.907,-0.00366104050371,9.78075e-05,0.026016,2.37016,nan,nan,nan,8.8123096405
2018-10-07 06:57:25,54.6847,-26.9972,948.0,3.921,34.908,-0.00366104050351,9.8118e-05,0.02439,2.35898,nan,nan,nan,8.81036719854
2018-10-07 06:57:25,54.6847,-26.9972,952.0,3.92,34.908,-0.0036610405038,9.84285e-05,0.026016,2.37016,nan,nan,nan,8.80975960883
2018-10-07 06:57:25,54.6847,-26.9972,956.0,3.916,34.908,-0.00366104050456,9.7497e-05,0.026016,2.39252,nan,nan,nan,8.81206002527
2018-10-07 06:57:25,54.6847,-26.9972,960.0,3.912,34.907,-0.00366104050525,9.78075e-05,0.026016,2.37016,nan,nan,nan,8.81060590775
2018-10-07 06:57:25,54.6847,-26.9972,964.0,3.906,34.907,-0.00366104050633,0.000103086,0.02439,2.35898,nan,nan,nan,8.81326476552
2018-10-07 06:57:25,54.6847,-26.9972,968.0,3.902,34.907,-0.00366104050695,9.90495e-05,0.02439,2.38134,nan,nan,nan,8.81283060295
2018-10-07 06:57:25,54.6847,-26.9972,972.0,3.901,34.907,-0.00366104050715,9.78075e-05,0.026016,2.37016,nan,nan,nan,8.81458911406
2018-10-07 06:57:25,54.6847,-26.9972,976.0,3.899,34.906,-0.00366104050755,9.90495e-05,0.02439,2.4037,nan,nan,nan,8.81531651808
2018-10-07 06:57:25,54.6847,-26.9972,980.0,3.896,34.906,-0.00366104050812,9.84285e-05,0.02439,2.38134,nan,nan,nan,8.81770549694
2018-10-07 06:57:25,54.6847,-26.9972,984.0,3.888,34.906,-0.00366104050954,9.9981e-05,0.027642,2.4037,nan,nan,nan,8.82074709807
2018-10-07 06:57:25,54.6847,-26.9972,987.8,3.885,34.906,-0.00366104050993,0.000100602,0.027642,2.4037,nan,nan,nan,8.82409426048
