datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-19 07:45:19,54.4764,-40.6285,892.0,3.515,34.878,-0.00366104057431,9.8118e-05,0.019512,2.236,nan,nan,nan,9.37593238874
2017-12-19 07:45:19,54.4764,-40.6285,896.0,3.515,34.878,-0.0036610405744,9.9981e-05,0.022764,2.236,nan,nan,nan,9.38039063176
2017-12-19 07:45:19,54.4764,-40.6285,900.0,3.509,34.878,-0.00366104057551,9.90495e-05,0.017886,2.22482,nan,nan,nan,9.37987698954
2017-12-19 07:45:19,54.4764,-40.6285,904.0,3.5,34.877,-0.00366104057715,9.71865e-05,0.022764,2.236,nan,nan,nan,9.37709922668
2017-12-19 07:45:19,54.4764,-40.6285,908.0,3.49,34.875,-0.00366104057867,9.78075e-05,0.021138,2.236,nan,nan,nan,9.37454407459
2017-12-19 07:45:19,54.4764,-40.6285,912.0,3.481,34.874,-0.00366104058018,9.90495e-05,0.021138,2.22482,nan,nan,nan,9.37190811131
2017-12-19 07:45:19,54.4764,-40.6285,916.0,3.476,34.874,-0.00366104058106,9.8118e-05,0.021138,2.22482,nan,nan,nan,9.37179149595
2017-12-19 07:45:19,54.4764,-40.6285,920.0,3.472,34.873,-0.00366104058184,9.90495e-05,0.022764,2.22482,nan,nan,nan,9.36945954782
2017-12-19 07:45:19,54.4764,-40.6285,924.0,3.463,34.872,-0.00366104058351,9.8739e-05,0.022764,2.24718,nan,nan,nan,9.36829383018
2017-12-19 07:45:19,54.4764,-40.6285,928.0,3.459,34.871,-0.00366104058402,9.84285e-05,0.022764,2.21364,nan,nan,nan,9.3668951946
2017-12-19 07:45:19,54.4764,-40.6285,932.0,3.458,34.871,-0.00366104058428,9.9981e-05,0.019512,2.24718,nan,nan,nan,9.37272446672
2017-12-19 07:45:19,54.4764,-40.6285,936.0,3.456,34.871,-0.00366104058454,0.0001009125,0.022764,2.22482,nan,nan,nan,9.37785776313
2017-12-19 07:45:19,54.4764,-40.6285,940.0,3.456,34.871,-0.00366104058467,9.96705e-05,0.021138,2.236,nan,nan,nan,9.39010938414
2017-12-19 07:45:19,54.4764,-40.6285,944.0,3.454,34.871,-0.00366104058491,9.96705e-05,0.021138,2.21364,nan,nan,nan,9.39561648934
2017-12-19 07:45:19,54.4764,-40.6285,948.0,3.454,34.871,-0.00366104058501,0.0001015335,0.017886,2.22482,nan,nan,nan,9.39803801437
2017-12-19 07:45:19,54.4764,-40.6285,952.0,3.453,34.871,-0.00366104058516,9.90495e-05,0.022764,2.22482,nan,nan,nan,9.39946553816
2017-12-19 07:45:19,54.4764,-40.6285,956.0,3.451,34.871,-0.00366104058559,0.000101223,0.02439,2.22482,nan,nan,nan,9.40134979305
2017-12-19 07:45:19,54.4764,-40.6285,960.0,3.448,34.871,-0.00366104058607,9.8739e-05,0.021138,2.22482,nan,nan,nan,9.39816671504
2017-12-19 07:45:19,54.4764,-40.6285,964.0,3.447,34.871,-0.00366104058624,9.9981e-05,0.021138,2.21364,nan,nan,nan,9.39842412262
2017-12-19 07:45:19,54.4764,-40.6285,968.0,3.445,34.871,-0.00366104058666,9.8739e-05,0.017886,2.236,nan,nan,nan,9.40010917762
2017-12-19 07:45:19,54.4764,-40.6285,972.0,3.444,34.87,-0.00366104058685,9.84285e-05,0.022764,2.22482,nan,nan,nan,9.39912618556
2017-12-19 07:45:19,54.4764,-40.6285,976.0,3.442,34.87,-0.00366104058706,9.8739e-05,0.022764,2.21364,nan,nan,nan,9.39871664133
2017-12-19 07:45:19,54.4764,-40.6285,980.0,3.441,34.87,-0.00366104058733,9.84285e-05,0.019512,2.236,nan,nan,nan,9.39933681651
2017-12-19 07:45:19,54.4764,-40.6285,984.0,3.439,34.87,-0.00366104058758,9.8739e-05,0.02439,2.236,nan,nan,nan,9.39634169982
2017-12-19 07:45:19,54.4764,-40.6285,988.1,3.44,34.871,-0.00366104058734,9.96705e-05,0.021138,2.24718,nan,nan,nan,9.38661534145
2017-12-19 07:45:19,54.4764,-40.6285,991.0,3.448,34.872,-0.00366104058633,nan,nan,nan,nan,nan,nan,9.38089263234
