datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-04 07:51:39,54.4218,-40.2039,892.0,3.454,34.873,-0.00366104058496,9.8118e-05,0.022764,2.24718,nan,nan,nan,9.34548022222
2018-01-04 07:51:39,54.4218,-40.2039,896.0,3.448,34.873,-0.0036610405859,9.8118e-05,0.022764,2.236,nan,nan,nan,9.33967090279
2018-01-04 07:51:39,54.4218,-40.2039,900.0,3.444,34.872,-0.00366104058656,0.0001002915,0.019512,2.24718,nan,nan,nan,9.34036779659
2018-01-04 07:51:39,54.4218,-40.2039,904.0,3.442,34.872,-0.00366104058696,9.6876e-05,0.019512,2.236,nan,nan,nan,9.34001934204
2018-01-04 07:51:39,54.4218,-40.2039,908.0,3.441,34.872,-0.00366104058717,0.000101223,0.022764,2.25836,nan,nan,nan,9.34176176786
2018-01-04 07:51:39,54.4218,-40.2039,912.0,3.441,34.872,-0.00366104058719,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.34025164337
2018-01-04 07:51:39,54.4218,-40.2039,916.0,3.44,34.872,-0.00366104058734,9.8118e-05,0.022764,2.236,nan,nan,nan,9.34187794318
2018-01-04 07:51:39,54.4218,-40.2039,920.0,3.439,34.872,-0.00366104058764,9.78075e-05,0.022764,2.236,nan,nan,nan,9.34452720224
2018-01-04 07:51:39,54.4218,-40.2039,924.0,3.437,34.872,-0.00366104058784,9.7497e-05,0.019512,2.22482,nan,nan,nan,9.34803767057
2018-01-04 07:51:39,54.4218,-40.2039,928.0,3.435,34.871,-0.00366104058832,9.78075e-05,0.019512,2.236,nan,nan,nan,9.35266642164
2018-01-04 07:51:39,54.4218,-40.2039,932.0,3.433,34.871,-0.00366104058867,9.7497e-05,0.022764,2.236,nan,nan,nan,9.35524946055
2018-01-04 07:51:39,54.4218,-40.2039,936.0,3.43,34.871,-0.00366104058908,9.6876e-05,0.019512,2.24718,nan,nan,nan,9.35486544215
2018-01-04 07:51:39,54.4218,-40.2039,940.0,3.428,34.87,-0.0036610405895,9.96705e-05,0.021138,2.236,nan,nan,nan,9.36054615334
2018-01-04 07:51:39,54.4218,-40.2039,944.0,3.426,34.87,-0.00366104058994,9.8118e-05,0.02439,2.236,nan,nan,nan,9.36171073513
2018-01-04 07:51:39,54.4218,-40.2039,948.0,3.424,34.87,-0.00366104059025,0.0001002915,0.021138,2.24718,nan,nan,nan,9.36727979486
2018-01-04 07:51:39,54.4218,-40.2039,952.0,3.421,34.87,-0.00366104059089,0.000188163,0.021138,2.21364,nan,nan,nan,9.37077701447
2018-01-04 07:51:39,54.4218,-40.2039,956.0,3.419,34.869,-0.00366104059118,9.84285e-05,0.021138,2.236,nan,nan,nan,9.37168654359
2018-01-04 07:51:39,54.4218,-40.2039,960.0,3.418,34.869,-0.00366104059138,9.7497e-05,0.021138,2.236,nan,nan,nan,9.3782662358
2018-01-04 07:51:39,54.4218,-40.2039,964.0,3.416,34.869,-0.00366104059164,9.6876e-05,0.021138,2.236,nan,nan,nan,9.37531403403
2018-01-04 07:51:39,54.4218,-40.2039,968.0,3.416,34.869,-0.00366104059167,9.84285e-05,0.022764,2.22482,nan,nan,nan,9.37648078126
2018-01-04 07:51:39,54.4218,-40.2039,972.0,3.416,34.869,-0.00366104059178,9.7497e-05,0.022764,2.22482,nan,nan,nan,9.37520903517
2018-01-04 07:51:39,54.4218,-40.2039,976.0,3.416,34.869,-0.00366104059176,9.90495e-05,0.022764,2.22482,nan,nan,nan,9.37635243069
2018-01-04 07:51:39,54.4218,-40.2039,980.0,3.416,34.869,-0.00366104059176,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.37578071238
2018-01-04 07:51:39,54.4218,-40.2039,984.0,3.414,34.869,-0.0036610405921,9.936e-05,0.022764,2.24718,nan,nan,nan,9.37768270985
2018-01-04 07:51:39,54.4218,-40.2039,988.0,3.413,34.869,-0.00366104059231,9.936e-05,0.019512,2.24718,nan,nan,nan,9.38102105618
2018-01-04 07:51:39,54.4218,-40.2039,992.0,3.412,34.869,-0.0036610405925,0.0001021545,0.021138,2.236,nan,nan,nan,9.38306444151
2018-01-04 07:51:39,54.4218,-40.2039,994.3,3.411,34.869,nan,nan,nan,nan,nan,nan,nan,nan
