datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 08:18:38,52.0209,-37.7925,884.0,3.692,34.894,-0.00366104054321,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.06679708892
2018-04-04 08:18:38,52.0209,-37.7925,888.0,3.693,34.894,-0.00366104054316,9.315e-05,0.022764,2.30308,nan,nan,nan,9.06563052928
2018-04-04 08:18:38,52.0209,-37.7925,892.0,3.692,34.895,-0.00366104054328,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.06854725667
2018-04-04 08:18:38,52.0209,-37.7925,896.0,3.681,34.894,-0.00366104054531,9.315e-05,0.021138,2.30308,nan,nan,nan,9.08528347719
2018-04-04 08:18:38,52.0209,-37.7925,900.0,3.661,34.891,-0.00366104054847,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.09135784961
2018-04-04 08:18:38,52.0209,-37.7925,904.0,3.662,34.892,-0.00366104054833,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.08865754348
2018-04-04 08:18:38,52.0209,-37.7925,908.0,3.658,34.892,-0.00366104054901,9.40815e-05,0.021138,2.30308,nan,nan,nan,9.08528347719
2018-04-04 08:18:38,52.0209,-37.7925,912.0,3.662,34.892,-0.00366104054842,9.315e-05,0.021138,2.31426,nan,nan,nan,9.07921384096
2018-04-04 08:18:38,52.0209,-37.7925,916.0,3.661,34.893,-0.00366104054861,9.315e-05,0.022764,2.30308,nan,nan,nan,9.07988801126
2018-04-04 08:18:38,52.0209,-37.7925,920.0,3.665,34.894,-0.00366104054792,9.315e-05,0.022764,2.31426,nan,nan,nan,9.07112835103
2018-04-04 08:18:38,52.0209,-37.7925,924.0,3.664,34.894,-0.00366104054818,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.06892875578
2018-04-04 08:18:38,52.0209,-37.7925,928.0,3.669,34.895,-0.00366104054725,9.315e-05,0.022764,2.33662,nan,nan,nan,9.05909430516
2018-04-04 08:18:38,52.0209,-37.7925,932.0,3.671,34.895,-0.00366104054697,9.59445e-05,0.02439,2.33662,nan,nan,nan,9.05991243355
2018-04-04 08:18:38,52.0209,-37.7925,936.0,3.667,34.895,-0.00366104054768,9.2529e-05,0.022764,2.31426,nan,nan,nan,9.06145926782
2018-04-04 08:18:38,52.0209,-37.7925,940.0,3.665,34.895,-0.0036610405481,9.3771e-05,0.021138,2.30308,nan,nan,nan,9.06095483151
2018-04-04 08:18:38,52.0209,-37.7925,944.0,3.663,34.895,-0.00366104054843,9.3771e-05,0.02439,2.30308,nan,nan,nan,9.06221037812
2018-04-04 08:18:38,52.0209,-37.7925,948.0,3.661,34.894,-0.00366104054879,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.06158257945
2018-04-04 08:18:38,52.0209,-37.7925,952.0,3.66,34.894,-0.00366104054903,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.06258035466
2018-04-04 08:18:38,52.0209,-37.7925,956.0,3.658,34.895,-0.00366104054937,9.22185e-05,0.02439,2.31426,nan,nan,nan,9.06245702719
2018-04-04 08:18:38,52.0209,-37.7925,960.0,3.656,34.895,-0.0036610405498,9.34605e-05,0.026016,2.30308,nan,nan,nan,9.06282701547
2018-04-04 08:18:38,52.0209,-37.7925,964.0,3.652,34.895,-0.00366104055039,9.34605e-05,0.021138,2.32544,nan,nan,nan,9.06345491468
2018-04-04 08:18:38,52.0209,-37.7925,968.0,3.649,34.894,-0.00366104055097,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.06245702719
2018-04-04 08:18:38,52.0209,-37.7925,972.0,3.652,34.895,-0.00366104055048,9.28395e-05,0.02439,2.32544,nan,nan,nan,9.05931844136
2018-04-04 08:18:38,52.0209,-37.7925,976.0,3.651,34.895,-0.00366104055064,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.05921757927
2018-04-04 08:18:38,52.0209,-37.7925,980.0,3.651,34.895,-0.00366104055076,9.34605e-05,0.021138,2.33662,nan,nan,nan,9.06213190051
2018-04-04 08:18:38,52.0209,-37.7925,984.0,3.645,34.894,-0.00366104055169,9.3771e-05,0.022764,2.33662,nan,nan,nan,9.06681952447
2018-04-04 08:18:38,52.0209,-37.7925,988.0,3.641,34.894,-0.00366104055238,9.40815e-05,0.019512,2.32544,nan,nan,nan,9.0678740686
2018-04-04 08:18:38,52.0209,-37.7925,991.0,3.64,34.894,-0.00366104055251,nan,nan,nan,nan,nan,nan,9.06506974562
