datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-21 08:00:33,54.2039,-40.3838,892.0,3.648,34.887,-0.00366104055079,0.0001058805,0.022764,2.30308,nan,nan,nan,9.18159945856
2017-11-21 08:00:33,54.2039,-40.3838,896.0,3.649,34.888,-0.00366104055069,9.8118e-05,0.02439,2.2919,nan,nan,nan,9.1799375808
2017-11-21 08:00:33,54.2039,-40.3838,900.0,3.65,34.888,-0.00366104055044,9.6255e-05,0.022764,2.2919,nan,nan,nan,9.17562517178
2017-11-21 08:00:33,54.2039,-40.3838,904.0,3.654,34.888,-0.00366104054982,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.16515555653
2017-11-21 08:00:33,54.2039,-40.3838,908.0,3.66,34.89,-0.00366104054873,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.15715080238
2017-11-21 08:00:33,54.2039,-40.3838,912.0,3.659,34.89,-0.00366104054891,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.14850805209
2017-11-21 08:00:33,54.2039,-40.3838,916.0,3.669,34.892,-0.00366104054711,9.8118e-05,0.02439,2.30308,nan,nan,nan,9.13366075494
2017-11-21 08:00:33,54.2039,-40.3838,920.0,3.681,34.894,-0.00366104054525,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.12261438209
2017-11-21 08:00:33,54.2039,-40.3838,924.0,3.684,34.895,-0.00366104054496,9.65655e-05,0.021138,2.2919,nan,nan,nan,9.12134906081
2017-11-21 08:00:33,54.2039,-40.3838,928.0,3.683,34.895,-0.0036610405451,9.9981e-05,0.02439,2.32544,nan,nan,nan,9.12122479925
2017-11-21 08:00:33,54.2039,-40.3838,932.0,3.68,34.894,-0.00366104054564,9.96705e-05,0.022764,2.30308,nan,nan,nan,9.12204948117
2017-11-21 08:00:33,54.2039,-40.3838,936.0,3.677,34.894,-0.00366104054621,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.12524735954
2017-11-21 08:00:33,54.2039,-40.3838,940.0,3.672,34.893,-0.0036610405472,0.0001114695,0.022764,2.2919,nan,nan,nan,9.12897798911
2017-11-21 08:00:33,54.2039,-40.3838,944.0,3.668,34.893,-0.0036610405479,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.13335527159
2017-11-21 08:00:33,54.2039,-40.3838,948.0,3.658,34.892,-0.00366104054961,9.8118e-05,0.022764,2.31426,nan,nan,nan,9.14195862832
2017-11-21 08:00:33,54.2039,-40.3838,952.0,3.651,34.891,-0.00366104055087,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.14241169899
2017-11-21 08:00:33,54.2039,-40.3838,956.0,3.648,34.891,-0.00366104055135,9.8118e-05,0.022764,2.30308,nan,nan,nan,9.14637718771
2017-11-21 08:00:33,54.2039,-40.3838,960.0,3.643,34.89,-0.00366104055215,9.71865e-05,0.02439,2.32544,nan,nan,nan,9.15276018101
2017-11-21 08:00:33,54.2039,-40.3838,964.0,3.636,34.889,-0.00366104055349,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.15657205242
2017-11-21 08:00:33,54.2039,-40.3838,968.0,3.632,34.889,-0.00366104055422,9.6876e-05,0.026016,2.32544,nan,nan,nan,9.15956839727
2017-11-21 08:00:33,54.2039,-40.3838,972.0,3.626,34.888,-0.00366104055528,9.78075e-05,0.022764,2.32544,nan,nan,nan,9.16225927508
2017-11-21 08:00:33,54.2039,-40.3838,976.0,3.624,34.888,-0.00366104055566,9.7497e-05,0.019512,2.32544,nan,nan,nan,9.1652464376
2017-11-21 08:00:33,54.2039,-40.3838,980.0,3.617,34.887,-0.00366104055691,9.6255e-05,0.022764,2.32544,nan,nan,nan,9.17149704044
2017-11-21 08:00:33,54.2039,-40.3838,984.0,3.602,34.886,-0.00366104055939,9.6876e-05,0.022764,2.31426,nan,nan,nan,9.17064439177
2017-11-21 08:00:33,54.2039,-40.3838,988.0,3.608,34.887,-0.00366104055886,0.0001009125,0.019512,2.31426,nan,nan,nan,9.16439446902
2017-11-21 08:00:33,54.2039,-40.3838,990.1,3.614,34.889,nan,nan,nan,nan,nan,nan,nan,nan
