datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 20:44:00,51.8769,-37.8139,888.0,3.767,34.894,-0.00366104053003,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.04254851743
2018-04-01 20:44:00,51.8769,-37.8139,892.0,3.766,34.894,-0.00366104053021,9.59445e-05,0.02439,2.31426,nan,nan,nan,9.04222422323
2018-04-01 20:44:00,51.8769,-37.8139,896.0,3.766,34.894,-0.00366104053026,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.04043525748
2018-04-01 20:44:00,51.8769,-37.8139,900.0,3.765,34.894,-0.00366104053036,9.40815e-05,0.022764,2.31426,nan,nan,nan,9.04143031877
2018-04-01 20:44:00,51.8769,-37.8139,904.0,3.764,34.894,-0.00366104053067,9.47025e-05,0.026016,2.31426,nan,nan,nan,9.03954092927
2018-04-01 20:44:00,51.8769,-37.8139,908.0,3.762,34.894,-0.00366104053091,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.03842316397
2018-04-01 20:44:00,51.8769,-37.8139,912.0,3.761,34.894,-0.00366104053119,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.03671329475
2018-04-01 20:44:00,51.8769,-37.8139,916.0,3.76,34.894,-0.0036610405313,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.03596464714
2018-04-01 20:44:00,51.8769,-37.8139,920.0,3.76,34.895,-0.00366104053134,9.40815e-05,0.022764,2.33662,nan,nan,nan,9.03310480829
2018-04-01 20:44:00,51.8769,-37.8139,924.0,3.76,34.895,-0.00366104053142,9.34605e-05,0.021138,2.31426,nan,nan,nan,9.03171995293
2018-04-01 20:44:00,51.8769,-37.8139,928.0,3.759,34.895,-0.00366104053151,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.03186512777
2018-04-01 20:44:00,51.8769,-37.8139,932.0,3.758,34.895,-0.0036610405317,9.65655e-05,0.021138,2.30308,nan,nan,nan,9.03112811439
2018-04-01 20:44:00,51.8769,-37.8139,936.0,3.758,34.895,-0.00366104053163,9.40815e-05,0.021138,2.31426,nan,nan,nan,9.0280244936
2018-04-01 20:44:00,51.8769,-37.8139,940.0,3.758,34.895,-0.00366104053176,9.34605e-05,0.019512,2.31426,nan,nan,nan,9.02628343762
2018-04-01 20:44:00,51.8769,-37.8139,944.0,3.755,34.896,-0.00366104053221,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.0235610316
2018-04-01 20:44:00,51.8769,-37.8139,948.0,3.755,34.896,-0.00366104053223,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.02133026436
2018-04-01 20:44:00,51.8769,-37.8139,952.0,3.755,34.896,-0.00366104053219,9.34605e-05,0.022764,2.32544,nan,nan,nan,9.0194680657
2018-04-01 20:44:00,51.8769,-37.8139,956.0,3.756,34.896,-0.00366104053219,9.315e-05,0.022764,2.32544,nan,nan,nan,9.01142227152
2018-04-01 20:44:00,51.8769,-37.8139,960.0,3.759,34.898,-0.0036610405317,9.2529e-05,0.026016,2.32544,nan,nan,nan,8.99819054197
2018-04-01 20:44:00,51.8769,-37.8139,964.0,3.762,34.899,-0.00366104053108,9.3771e-05,0.022764,2.33662,nan,nan,nan,8.99226641663
2018-04-01 20:44:00,51.8769,-37.8139,968.0,3.763,34.9,-0.00366104053098,9.40815e-05,0.021138,2.33662,nan,nan,nan,8.98461512291
2018-04-01 20:44:00,51.8769,-37.8139,972.0,3.764,34.9,-0.00366104053083,9.315e-05,0.02439,2.3478,nan,nan,nan,8.98113068807
2018-04-01 20:44:00,51.8769,-37.8139,976.0,3.765,34.901,-0.00366104053073,9.4392e-05,0.02439,2.33662,nan,nan,nan,8.9807867686
2018-04-01 20:44:00,51.8769,-37.8139,980.0,3.764,34.901,-0.00366104053084,9.40815e-05,0.02439,2.33662,nan,nan,nan,8.98017662657
2018-04-01 20:44:00,51.8769,-37.8139,984.0,3.766,34.901,-0.00366104053055,9.28395e-05,0.021138,2.3478,nan,nan,nan,8.97101919723
2018-04-01 20:44:00,51.8769,-37.8139,988.0,3.767,34.901,-0.00366104053044,9.4392e-05,0.022764,2.35898,nan,nan,nan,8.97155105089
2018-04-01 20:44:00,51.8769,-37.8139,990.9,3.766,34.901,nan,nan,nan,nan,nan,nan,nan,nan
