datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 20:39:58,52.0,-37.7689,908.0,3.73,34.899,-0.00366104053675,9.40815e-05,0.026016,2.32544,nan,nan,nan,9.02524568646
2018-04-03 20:39:58,52.0,-37.7689,912.0,3.726,34.899,-0.00366104053745,9.315e-05,0.022764,2.32544,nan,nan,nan,9.02513410859
2018-04-03 20:39:58,52.0,-37.7689,916.0,3.726,34.899,-0.00366104053742,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.02658474625
2018-04-03 20:39:58,52.0,-37.7689,920.0,3.723,34.899,-0.00366104053792,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.02725436292
2018-04-03 20:39:58,52.0,-37.7689,924.0,3.718,34.898,-0.00366104053881,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.03116161348
2018-04-03 20:39:58,52.0,-37.7689,928.0,3.712,34.898,-0.00366104053981,9.34605e-05,0.02439,2.31426,nan,nan,nan,9.03428883238
2018-04-03 20:39:58,52.0,-37.7689,932.0,3.707,34.898,-0.00366104054069,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.0368585631
2018-04-03 20:39:58,52.0,-37.7689,936.0,3.703,34.898,-0.00366104054144,9.28395e-05,0.022764,2.30308,nan,nan,nan,9.03584174176
2018-04-03 20:39:58,52.0,-37.7689,939.9,3.702,34.898,-0.00366104054166,9.2529e-05,0.021138,2.32544,nan,nan,nan,9.0358529149
2018-04-03 20:39:58,52.0,-37.7689,944.0,3.701,34.898,-0.00366104054177,9.315e-05,0.021138,2.32544,nan,nan,nan,9.03361860787
2018-04-03 20:39:58,52.0,-37.7689,948.0,3.699,34.898,-0.00366104054229,0.000127305,0.022764,2.32544,nan,nan,nan,9.03249052741
2018-04-03 20:39:58,52.0,-37.7689,952.0,3.696,34.898,-0.00366104054269,9.2529e-05,0.02439,2.32544,nan,nan,nan,9.03472450939
2018-04-03 20:39:58,52.0,-37.7689,956.0,3.694,34.897,-0.0036610405431,9.34605e-05,0.022764,2.32544,nan,nan,nan,9.03533896727
2018-04-03 20:39:58,52.0,-37.7689,960.0,3.693,34.897,-0.00366104054337,9.315e-05,0.026016,2.30308,nan,nan,nan,9.03670212038
2018-04-03 20:39:58,52.0,-37.7689,964.0,3.689,34.897,-0.00366104054407,9.40815e-05,0.02439,2.31426,nan,nan,nan,9.04018930695
2018-04-03 20:39:58,52.0,-37.7689,968.0,3.686,34.897,-0.00366104054457,9.34605e-05,0.021138,2.3478,nan,nan,nan,9.03980921691
2018-04-03 20:39:58,52.0,-37.7689,972.0,3.684,34.897,-0.003661040545,9.28395e-05,0.026016,2.31426,nan,nan,nan,9.04342082427
2018-04-03 20:39:58,52.0,-37.7689,976.0,3.682,34.896,-0.00366104054542,9.34605e-05,0.026016,2.30308,nan,nan,nan,9.04192230633
2018-04-03 20:39:58,52.0,-37.7689,980.0,3.679,34.896,-0.0036610405458,9.4392e-05,0.019512,2.32544,nan,nan,nan,9.04308531003
2018-04-03 20:39:58,52.0,-37.7689,984.0,3.678,34.896,-0.00366104054602,9.3771e-05,0.026016,2.33662,nan,nan,nan,9.04429322917
2018-04-03 20:39:58,52.0,-37.7689,988.0,3.675,34.896,-0.00366104054652,9.40815e-05,0.02439,2.33662,nan,nan,nan,9.0464522937
2018-04-03 20:39:58,52.0,-37.7689,990.9,3.672,34.896,-0.00366104054696,nan,nan,nan,nan,nan,nan,9.04378990668
