datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-01 06:51:55,53.309,-27.1061,904.0,3.995,34.908,-0.00366104049075,0.0001040175,0.02439,2.35898,nan,nan,nan,8.79453145157
2018-09-01 06:51:55,53.309,-27.1061,908.0,3.982,34.907,-0.00366104049287,0.0001027755,0.02439,2.35898,nan,nan,nan,8.79676228835
2018-09-01 06:51:55,53.309,-27.1061,912.0,3.974,34.907,-0.00366104049415,0.00010557,0.026016,2.35898,nan,nan,nan,8.79648069038
2018-09-01 06:51:55,53.309,-27.1061,916.0,3.972,34.907,-0.00366104049461,0.00010557,0.026016,2.35898,nan,nan,nan,8.79459641816
2018-09-01 06:51:55,53.309,-27.1061,920.0,3.971,34.907,-0.0036610404948,0.00010557,0.02439,2.35898,nan,nan,nan,8.79399008489
2018-09-01 06:51:55,53.309,-27.1061,924.0,3.969,34.907,-0.00366104049528,0.000104328,0.026016,2.38134,nan,nan,nan,8.79603665321
2018-09-01 06:51:55,53.309,-27.1061,928.0,3.965,34.907,-0.00366104049595,0.000101844,0.026016,2.35898,nan,nan,nan,8.7951811424
2018-09-01 06:51:55,53.309,-27.1061,932.0,3.959,34.907,-0.00366104049705,0.0001040175,0.026016,2.3478,nan,nan,nan,8.79747716072
2018-09-01 06:51:55,53.309,-27.1061,936.0,3.952,34.907,-0.00366104049816,0.0001232685,0.022764,2.35898,nan,nan,nan,8.80013144066
2018-09-01 06:51:55,53.309,-27.1061,940.0,3.947,34.906,-0.00366104049916,0.000101223,0.02439,2.35898,nan,nan,nan,8.80409833355
2018-09-01 06:51:55,53.309,-27.1061,944.0,3.938,34.906,-0.00366104050058,0.0001033965,0.026016,2.37016,nan,nan,nan,8.8049331615
2018-09-01 06:51:55,53.309,-27.1061,948.0,3.933,34.906,-0.00366104050153,0.0001015335,0.02439,2.37016,nan,nan,nan,8.80760088716
2018-09-01 06:51:55,53.309,-27.1061,952.0,3.927,34.905,-0.0036610405025,0.0001052595,0.02439,2.35898,nan,nan,nan,8.80892425205
2018-09-01 06:51:55,53.309,-27.1061,956.0,3.926,34.905,-0.00366104050285,0.000101223,0.02439,2.35898,nan,nan,nan,8.81220111113
2018-09-01 06:51:55,53.309,-27.1061,960.0,3.924,34.905,-0.00366104050326,0.000100602,0.027642,2.38134,nan,nan,nan,8.82037769609
2018-09-01 06:51:55,53.309,-27.1061,964.0,3.916,34.905,-0.00366104050449,0.0001033965,0.026016,2.35898,nan,nan,nan,8.82871532176
2018-09-01 06:51:55,53.309,-27.1061,968.0,3.913,34.905,-0.00366104050513,0.0001133325,0.026016,2.35898,nan,nan,nan,8.8307821132
2018-09-01 06:51:55,53.309,-27.1061,972.0,3.911,34.905,-0.00366104050548,0.000102465,0.02439,2.35898,nan,nan,nan,8.82810626892
2018-09-01 06:51:55,53.309,-27.1061,976.0,3.91,34.905,-0.00366104050573,0.000103086,0.026016,2.35898,nan,nan,nan,8.82726890061
2018-09-01 06:51:55,53.309,-27.1061,980.0,3.906,34.905,-0.00366104050647,0.000106812,0.02439,2.37016,nan,nan,nan,8.82632289369
2018-09-01 06:51:55,53.309,-27.1061,984.0,3.904,34.904,-0.00366104050688,0.000104949,0.026016,2.38134,nan,nan,nan,8.82533351764
2018-09-01 06:51:55,53.309,-27.1061,988.0,3.903,34.904,-0.00366104050712,0.000106191,0.02439,2.39252,nan,nan,nan,8.82730152363
2018-09-01 06:51:55,53.309,-27.1061,991.2,3.901,34.904,-0.00366104050721,0.0001071225,0.022764,2.4037,nan,nan,nan,8.83197893244
