datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-16 06:53:27,53.1982,-27.9786,892.0,3.965,34.907,-0.00366104049564,0.0001071225,0.02439,2.37016,nan,nan,nan,8.81458911405
2018-08-16 06:53:27,53.1982,-27.9786,896.0,3.961,34.907,-0.0036610404963,0.0001046385,0.022764,2.37016,nan,nan,nan,8.81458911405
2018-08-16 06:53:27,53.1982,-27.9786,900.0,3.958,34.907,-0.0036610404969,0.000104328,0.027642,2.33662,nan,nan,nan,8.81628287848
2018-08-16 06:53:27,53.1982,-27.9786,904.0,3.954,34.907,-0.00366104049767,0.0001040175,0.02439,2.33662,nan,nan,nan,8.81431771242
2018-08-16 06:53:27,53.1982,-27.9786,908.0,3.95,34.907,-0.0036610404983,0.000103707,0.029268,2.3478,nan,nan,nan,8.81553366705
2018-08-16 06:53:27,53.1982,-27.9786,912.0,3.949,34.907,-0.0036610404986,0.000104949,0.026016,2.37016,nan,nan,nan,8.8169018478
2018-08-16 06:53:27,53.1982,-27.9786,916.0,3.943,34.907,-0.00366104049955,0.000104949,0.027642,2.37016,nan,nan,nan,8.82150768787
2018-08-16 06:53:27,53.1982,-27.9786,920.0,3.935,34.906,-0.00366104050087,0.0001065015,0.026016,2.3478,nan,nan,nan,8.82545310573
2018-08-16 06:53:27,53.1982,-27.9786,924.0,3.929,34.906,-0.00366104050197,0.0001170585,0.02439,2.3478,nan,nan,nan,8.82701879542
2018-08-16 06:53:27,53.1982,-27.9786,928.0,3.925,34.906,-0.00366104050275,0.0001058805,0.02439,2.35898,nan,nan,nan,8.82667083663
2018-08-16 06:53:27,53.1982,-27.9786,932.0,3.921,34.905,-0.00366104050344,0.0001040175,0.026016,2.35898,nan,nan,nan,8.82980303698
2018-08-16 06:53:27,53.1982,-27.9786,936.0,3.917,34.905,-0.00366104050408,0.000106191,0.029268,2.3478,nan,nan,nan,8.82980303698
2018-08-16 06:53:27,53.1982,-27.9786,940.0,3.916,34.905,-0.00366104050436,0.000104949,0.026016,2.3478,nan,nan,nan,8.83230537025
2018-08-16 06:53:27,53.1982,-27.9786,944.0,3.909,34.905,-0.00366104050553,0.000108054,0.026016,2.3478,nan,nan,nan,8.83600597429
2018-08-16 06:53:27,53.1982,-27.9786,948.0,3.903,34.904,-0.00366104050657,0.0001033965,0.02439,2.35898,nan,nan,nan,8.83959945243
2018-08-16 06:53:27,53.1982,-27.9786,952.0,3.895,34.904,-0.00366104050794,0.000102465,0.022764,2.35898,nan,nan,nan,8.84534163499
2018-08-16 06:53:27,53.1982,-27.9786,956.0,3.889,34.903,-0.00366104050897,0.0001052595,0.026016,2.35898,nan,nan,nan,8.8421049977
2018-08-16 06:53:27,53.1982,-27.9786,960.0,3.89,34.904,-0.00366104050887,0.000103707,0.02439,2.35898,nan,nan,nan,8.84145129799
2018-08-16 06:53:27,53.1982,-27.9786,964.0,3.888,34.904,-0.00366104050933,0.000103086,0.022764,2.35898,nan,nan,nan,8.84068871899
2018-08-16 06:53:27,53.1982,-27.9786,968.0,3.882,34.904,-0.00366104051024,0.0001046385,0.02439,2.37016,nan,nan,nan,8.8399262161
2018-08-16 06:53:27,53.1982,-27.9786,972.0,3.881,34.904,-0.00366104051059,0.000103086,0.02439,2.37016,nan,nan,nan,8.83886973071
2018-08-16 06:53:27,53.1982,-27.9786,976.0,3.877,34.904,-0.00366104051117,0.000108054,0.026016,2.37016,nan,nan,nan,8.84221395309
2018-08-16 06:53:27,53.1982,-27.9786,980.0,3.866,34.903,-0.00366104051299,0.000103086,0.026016,2.37016,nan,nan,nan,8.83818363804
2018-08-16 06:53:27,53.1982,-27.9786,984.0,3.873,34.904,-0.00366104051181,0.0001046385,0.02439,2.39252,nan,nan,nan,8.81881336836
2018-08-16 06:53:27,53.1982,-27.9786,988.0,3.879,34.905,-0.00366104051089,0.0001040175,0.022764,2.38134,nan,nan,nan,8.81285231049
2018-08-16 06:53:27,53.1982,-27.9786,991.7,3.879,34.906,-0.00366104051089,9.90495e-05,0.02439,2.4037,nan,nan,nan,8.81350356547
