datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-17 06:44:45,54.134,-27.3331,904.0,3.964,34.909,-0.00366104049601,0.0001065015,0.026016,2.35898,nan,nan,nan,8.81941081678
2018-09-17 06:44:45,54.134,-27.3331,908.0,3.96,34.909,-0.00366104049667,0.00010557,0.026016,2.37016,nan,nan,nan,8.81905234211
2018-09-17 06:44:45,54.134,-27.3331,912.0,3.954,34.909,-0.00366104049768,0.0001033965,0.02439,2.35898,nan,nan,nan,8.82183367814
2018-09-17 06:44:45,54.134,-27.3331,916.0,3.949,34.909,-0.00366104049849,0.000114885,0.026016,2.37016,nan,nan,nan,8.82533351764
2018-09-17 06:44:45,54.134,-27.3331,920.0,3.942,34.908,-0.00366104049971,0.0001009125,0.02439,2.35898,nan,nan,nan,8.82569228754
2018-09-17 06:44:45,54.134,-27.3331,924.0,3.94,34.908,-0.00366104050018,9.9981e-05,0.026016,2.38134,nan,nan,nan,8.82303996326
2018-09-17 06:44:45,54.134,-27.3331,928.0,3.938,34.908,-0.00366104050044,0.0001077435,0.022764,2.35898,nan,nan,nan,8.82533351764
2018-09-17 06:44:45,54.134,-27.3331,932.0,3.935,34.908,-0.00366104050108,0.00010557,0.026016,2.35898,nan,nan,nan,8.82400730261
2018-09-17 06:44:45,54.134,-27.3331,936.0,3.931,34.908,-0.00366104050184,9.96705e-05,0.026016,2.37016,nan,nan,nan,8.82642075104
2018-09-17 06:44:45,54.134,-27.3331,940.0,3.93,34.908,-0.00366104050207,0.0001189215,0.026016,2.35898,nan,nan,nan,8.82400730261
2018-09-17 06:44:45,54.134,-27.3331,944.0,3.927,34.907,-0.00366104050262,0.0001015335,0.026016,2.33662,nan,nan,nan,8.82606194689
2018-09-17 06:44:45,54.134,-27.3331,948.0,3.921,34.907,-0.00366104050373,0.000101844,0.026016,2.35898,nan,nan,nan,8.82968338072
2018-09-17 06:44:45,54.134,-27.3331,952.0,3.911,34.906,-0.00366104050534,0.0001002915,0.02439,2.3478,nan,nan,nan,8.8314893019
2018-09-17 06:44:45,54.134,-27.3331,956.0,3.908,34.906,-0.00366104050601,0.0001009125,0.026016,2.37016,nan,nan,nan,8.83282769977
2018-09-17 06:44:45,54.134,-27.3331,960.0,3.9,34.905,-0.0036610405073,9.9981e-05,0.021138,2.35898,nan,nan,nan,8.83682252544
2018-09-17 06:44:45,54.134,-27.3331,964.0,3.892,34.904,-0.00366104050877,9.9981e-05,0.022764,2.3478,nan,nan,nan,8.83669187139
2018-09-17 06:44:45,54.134,-27.3331,968.0,3.889,34.904,-0.00366104050927,0.0001009125,0.026016,2.3478,nan,nan,nan,8.83621282566
2018-09-17 06:44:45,54.134,-27.3331,972.0,3.887,34.904,-0.00366104050971,0.000100602,0.026016,2.37016,nan,nan,nan,8.83863013579
2018-09-17 06:44:45,54.134,-27.3331,976.0,3.882,34.905,-0.00366104051058,0.000101223,0.026016,2.38134,nan,nan,nan,8.83796584372
2018-09-17 06:44:45,54.134,-27.3331,980.0,3.874,34.904,-0.00366104051196,0.0001015335,0.026016,2.37016,nan,nan,nan,8.83863013579
2018-09-17 06:44:45,54.134,-27.3331,984.0,3.872,34.904,-0.00366104051223,9.78075e-05,0.02439,2.38134,nan,nan,nan,8.83682252544
2018-09-17 06:44:45,54.134,-27.3331,988.0,3.869,34.904,-0.00366104051271,9.936e-05,0.026016,2.38134,nan,nan,nan,8.83633258428
2018-09-17 06:44:45,54.134,-27.3331,991.8,3.866,34.904,-0.00366104051319,0.0001015335,0.02439,2.38134,nan,nan,nan,8.83502622811
