datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-01 06:48:32,54.4245,-27.0763,888.0,3.986,34.911,-0.00366104049194,9.936e-05,0.026016,2.39252,nan,nan,nan,8.80298175865
2018-10-01 06:48:32,54.4245,-27.0763,892.0,3.974,34.91,-0.00366104049396,0.0001002915,0.026016,2.35898,nan,nan,nan,8.80417422322
2018-10-01 06:48:32,54.4245,-27.0763,896.0,3.971,34.91,-0.00366104049453,0.000101844,0.02439,2.37016,nan,nan,nan,8.80525844389
2018-10-01 06:48:32,54.4245,-27.0763,900.0,3.97,34.91,-0.00366104049477,9.90495e-05,0.02439,2.35898,nan,nan,nan,8.80580061209
2018-10-01 06:48:32,54.4245,-27.0763,904.0,3.966,34.91,-0.00366104049543,0.000100602,0.02439,2.37016,nan,nan,nan,8.80775273703
2018-10-01 06:48:32,54.4245,-27.0763,908.0,3.956,34.909,-0.00366104049714,0.0001027755,0.026016,2.3478,nan,nan,nan,8.81209258331
2018-10-01 06:48:32,54.4245,-27.0763,912.0,3.95,34.908,-0.00366104049824,0.000101223,0.027642,2.37016,nan,nan,nan,8.81169104382
2018-10-01 06:48:32,54.4245,-27.0763,916.0,3.946,34.908,-0.00366104049893,9.9981e-05,0.027642,2.37016,nan,nan,nan,8.81187553231
2018-10-01 06:48:32,54.4245,-27.0763,920.0,3.941,34.908,-0.00366104049974,9.9981e-05,0.026016,2.37016,nan,nan,nan,8.81338416456
2018-10-01 06:48:32,54.4245,-27.0763,924.0,3.939,34.908,-0.00366104050014,0.000101223,0.02439,2.35898,nan,nan,nan,8.81301511902
2018-10-01 06:48:32,54.4245,-27.0763,928.0,3.943,34.909,-0.00366104049958,0.000107433,0.026016,2.35898,nan,nan,nan,8.81145230063
2018-10-01 06:48:32,54.4245,-27.0763,932.0,3.942,34.909,-0.0036610404997,0.000101223,0.026016,2.35898,nan,nan,nan,8.81198405704
2018-10-01 06:48:32,54.4245,-27.0763,936.0,3.937,34.909,-0.00366104050064,9.71865e-05,0.027642,2.37016,nan,nan,nan,8.81187553231
2018-10-01 06:48:32,54.4245,-27.0763,940.0,3.932,34.909,-0.00366104050147,9.84285e-05,0.02439,2.37016,nan,nan,nan,8.81404632044
2018-10-01 06:48:32,54.4245,-27.0763,944.0,3.927,34.908,-0.00366104050227,9.90495e-05,0.022764,2.35898,nan,nan,nan,8.8149908062
2018-10-01 06:48:32,54.4245,-27.0763,948.0,3.923,34.908,-0.00366104050296,9.78075e-05,0.02439,2.37016,nan,nan,nan,8.81845492176
2018-10-01 06:48:32,54.4245,-27.0763,952.0,3.918,34.908,-0.00366104050382,0.0001033965,0.026016,2.3478,nan,nan,nan,8.81711904192
2018-10-01 06:48:32,54.4245,-27.0763,956.0,3.916,34.907,-0.00366104050427,9.9981e-05,0.026016,2.37016,nan,nan,nan,8.81796615809
2018-10-01 06:48:32,54.4245,-27.0763,960.0,3.914,34.907,-0.00366104050461,0.0001009125,0.02439,2.37016,nan,nan,nan,8.8174448447
2018-10-01 06:48:32,54.4245,-27.0763,964.0,3.913,34.907,-0.00366104050493,9.936e-05,0.022764,2.35898,nan,nan,nan,8.81664122302
2018-10-01 06:48:32,54.4245,-27.0763,968.0,3.91,34.907,-0.00366104050541,9.8739e-05,0.026016,2.37016,nan,nan,nan,8.81543594925
2018-10-01 06:48:32,54.4245,-27.0763,972.0,3.907,34.907,-0.00366104050598,9.84285e-05,0.027642,2.37016,nan,nan,nan,8.8174448447
2018-10-01 06:48:32,54.4245,-27.0763,976.0,3.901,34.907,-0.00366104050695,9.71865e-05,0.02439,2.37016,nan,nan,nan,8.81929132335
2018-10-01 06:48:32,54.4245,-27.0763,980.0,3.898,34.906,-0.00366104050748,0.0001009125,0.02439,2.37016,nan,nan,nan,8.82164894861
2018-10-01 06:48:32,54.4245,-27.0763,984.0,3.892,34.906,-0.00366104050849,9.8118e-05,0.026016,2.39252,nan,nan,nan,8.82001917598
2018-10-01 06:48:32,54.4245,-27.0763,988.0,3.888,34.906,-0.00366104050927,0.000110538,0.022764,2.38134,nan,nan,nan,8.82255090577
2018-10-01 06:48:32,54.4245,-27.0763,992.0,3.887,34.906,-0.00366104050933,0.0001002915,0.02439,2.4037,nan,nan,nan,8.82287694062
2018-10-01 06:48:32,54.4245,-27.0763,994.5,3.887,34.906,nan,nan,nan,nan,nan,nan,nan,nan
