datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-11 06:53:34,54.0254,-27.139,904.0,3.924,34.904,-0.00366104050294,0.0001027755,0.02439,2.35898,nan,nan,nan,8.83584267453
2018-09-11 06:53:34,54.0254,-27.139,908.0,3.921,34.904,-0.00366104050356,0.000100602,0.026016,2.35898,nan,nan,nan,8.83766094211
2018-09-11 06:53:34,54.0254,-27.139,912.1,3.916,34.904,-0.00366104050441,0.0001009125,0.02439,2.35898,nan,nan,nan,8.83502622811
2018-09-11 06:53:34,54.0254,-27.139,916.0,3.913,34.904,-0.0036610405049,0.000104949,0.022764,2.35898,nan,nan,nan,8.83543988339
2018-09-11 06:53:34,54.0254,-27.139,920.0,3.906,34.904,-0.00366104050618,0.0001002915,0.022764,2.37016,nan,nan,nan,8.8397083721
2018-09-11 06:53:34,54.0254,-27.139,924.0,3.897,34.903,-0.00366104050766,0.0001002915,0.022764,2.35898,nan,nan,nan,8.84108089297
2018-09-11 06:53:34,54.0254,-27.139,928.0,3.894,34.903,-0.00366104050815,0.0001027755,0.022764,2.35898,nan,nan,nan,8.84330359244
2018-09-11 06:53:34,54.0254,-27.139,932.0,3.889,34.903,-0.00366104050908,9.936e-05,0.02439,2.33662,nan,nan,nan,8.8411244691
2018-09-11 06:53:34,54.0254,-27.139,936.0,3.887,34.903,-0.00366104050948,0.0001002915,0.02439,2.35898,nan,nan,nan,8.83665920823
2018-09-11 06:53:34,54.0254,-27.139,940.0,3.884,34.903,-0.00366104050991,0.000101844,0.022764,2.37016,nan,nan,nan,8.84057978535
2018-09-11 06:53:34,54.0254,-27.139,944.0,3.881,34.903,-0.00366104051057,0.000106191,0.02439,2.37016,nan,nan,nan,8.84581035265
2018-09-11 06:53:34,54.0254,-27.139,948.0,3.873,34.902,-0.00366104051199,9.96705e-05,0.02439,2.35898,nan,nan,nan,8.84929938709
2018-09-11 06:53:34,54.0254,-27.139,952.0,3.867,34.901,-0.00366104051295,0.000106191,0.022764,2.35898,nan,nan,nan,8.85158993152
2018-09-11 06:53:34,54.0254,-27.139,956.0,3.864,34.901,-0.00366104051343,0.000101223,0.02439,2.38134,nan,nan,nan,8.84468765838
2018-09-11 06:53:34,54.0254,-27.139,960.0,3.866,34.902,-0.00366104051327,9.936e-05,0.02439,2.35898,nan,nan,nan,8.84297668432
2018-09-11 06:53:34,54.0254,-27.139,964.0,3.863,34.902,-0.00366104051378,0.0001015335,0.022764,2.35898,nan,nan,nan,8.84319462151
2018-09-11 06:53:34,54.0254,-27.139,968.0,3.86,34.902,-0.00366104051435,0.000103086,0.027642,2.37016,nan,nan,nan,8.84444788098
2018-09-11 06:53:34,54.0254,-27.139,972.0,3.857,34.902,-0.00366104051491,9.96705e-05,0.02439,2.37016,nan,nan,nan,8.84308565214
2018-09-11 06:53:34,54.0254,-27.139,976.0,3.852,34.902,-0.00366104051566,9.8739e-05,0.02439,2.37016,nan,nan,nan,8.84492744331
2018-09-11 06:53:34,54.0254,-27.139,980.0,3.849,34.902,-0.00366104051634,0.0001040175,0.02439,2.37016,nan,nan,nan,8.84589755911
2018-09-11 06:53:34,54.0254,-27.139,984.0,3.844,34.901,-0.00366104051718,9.8739e-05,0.02439,2.37016,nan,nan,nan,8.84916851956
2018-09-11 06:53:34,54.0254,-27.139,988.0,3.839,34.901,-0.00366104051801,0.0001002915,0.02439,2.38134,nan,nan,nan,8.84853602473
2018-09-11 06:53:34,54.0254,-27.139,990.9,3.836,34.901,-0.00366104051838,9.936e-05,0.026016,2.39252,nan,nan,nan,8.84777273859
