datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-28 06:50:52,52.4368,-35.9393,888.0,3.701,34.893,-0.00366104054155,9.8118e-05,0.022764,2.3478,nan,nan,nan,9.01587874243
2018-05-28 06:50:52,52.4368,-35.9393,892.0,3.699,34.893,-0.00366104054187,9.71865e-05,0.026016,2.30308,nan,nan,nan,9.01711586786
2018-05-28 06:50:52,52.4368,-35.9393,896.0,3.698,34.893,-0.0036610405422,9.6876e-05,0.02439,2.33662,nan,nan,nan,9.01624651583
2018-05-28 06:50:52,52.4368,-35.9393,900.1,3.696,34.893,-0.00366104054257,0.0001102275,0.02439,2.32544,nan,nan,nan,9.01823056452
2018-05-28 06:50:52,52.4368,-35.9393,904.0,3.695,34.892,-0.00366104054268,0.000100602,0.02439,2.31426,nan,nan,nan,9.01674805317
2018-05-28 06:50:52,52.4368,-35.9393,908.0,3.693,34.892,-0.00366104054305,0.0001009125,0.022764,2.32544,nan,nan,nan,9.01712701403
2018-05-28 06:50:52,52.4368,-35.9393,912.0,3.689,34.892,-0.00366104054371,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.01897750104
2018-05-28 06:50:52,52.4368,-35.9393,916.0,3.688,34.892,-0.00366104054403,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.01853156012
2018-05-28 06:50:52,52.4368,-35.9393,920.0,3.682,34.892,-0.00366104054498,0.000115506,0.022764,2.32544,nan,nan,nan,9.01873223036
2018-05-28 06:50:52,52.4368,-35.9393,924.0,3.678,34.892,-0.00366104054576,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.02089533958
2018-05-28 06:50:52,52.4368,-35.9393,928.0,3.676,34.891,-0.00366104054608,9.65655e-05,0.02439,2.32544,nan,nan,nan,9.0212075908
2018-05-28 06:50:52,52.4368,-35.9393,932.0,3.674,34.891,-0.00366104054643,0.000101223,0.02439,2.32544,nan,nan,nan,9.02145293988
2018-05-28 06:50:52,52.4368,-35.9393,936.0,3.671,34.891,-0.00366104054706,0.0001021545,0.021138,2.31426,nan,nan,nan,9.02312598158
2018-05-28 06:50:52,52.4368,-35.9393,940.0,3.667,34.891,-0.00366104054772,0.000100602,0.021138,2.31426,nan,nan,nan,9.02380645521
2018-05-28 06:50:52,52.4368,-35.9393,944.0,3.663,34.891,-0.00366104054843,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.02452045901
2018-05-28 06:50:52,52.4368,-35.9393,948.0,3.659,34.891,-0.00366104054907,0.0001065015,0.022764,2.32544,nan,nan,nan,9.02353872075
2018-05-28 06:50:52,52.4368,-35.9393,952.0,3.658,34.891,-0.00366104054927,9.53235e-05,0.019512,2.30308,nan,nan,nan,9.02465434205
2018-05-28 06:50:52,52.4368,-35.9393,956.0,3.657,34.891,-0.00366104054956,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.02465434205
2018-05-28 06:50:52,52.4368,-35.9393,960.0,3.655,34.891,-0.00366104054988,9.5634e-05,0.019512,2.31426,nan,nan,nan,9.02550232167
2018-05-28 06:50:52,52.4368,-35.9393,964.0,3.654,34.891,-0.00366104055005,0.0001040175,0.022764,2.33662,nan,nan,nan,9.02563622167
2018-05-28 06:50:52,52.4368,-35.9393,968.0,3.651,34.89,-0.00366104055072,9.71865e-05,0.021138,2.33662,nan,nan,nan,9.02521221294
2018-05-28 06:50:52,52.4368,-35.9393,972.0,3.646,34.89,-0.00366104055157,0.0001033965,0.021138,2.31426,nan,nan,nan,9.02731016692
2018-05-28 06:50:52,52.4368,-35.9393,976.0,3.645,34.89,-0.00366104055164,9.5013e-05,0.02439,2.33662,nan,nan,nan,9.02734364951
2018-05-28 06:50:52,52.4368,-35.9393,980.0,3.644,34.89,-0.00366104055189,9.90495e-05,0.022764,2.3478,nan,nan,nan,9.02549116344
2018-05-28 06:50:52,52.4368,-35.9393,984.0,3.639,34.89,-0.00366104055263,9.71865e-05,0.02439,2.35898,nan,nan,nan,9.02479938462
2018-05-28 06:50:52,52.4368,-35.9393,988.0,3.638,34.889,-0.00366104055293,9.78075e-05,0.021138,2.35898,nan,nan,nan,9.02354987617
2018-05-28 06:50:52,52.4368,-35.9393,992.0,3.637,34.889,-0.00366104055309,0.000141588,0.02439,2.33662,nan,nan,nan,9.02225595481
2018-05-28 06:50:52,52.4368,-35.9393,994.3,3.636,34.889,nan,nan,nan,nan,nan,nan,nan,nan
