datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-18 07:36:10,54.0443,-39.4432,888.0,3.443,34.87,-0.00366104058668,9.7497e-05,0.021138,2.21364,nan,nan,nan,9.37200140483
2018-01-18 07:36:10,54.0443,-39.4432,892.0,3.442,34.87,-0.00366104058696,0.0001015335,0.019512,2.21364,nan,nan,nan,9.37672581992
2018-01-18 07:36:10,54.0443,-39.4432,896.0,3.437,34.87,-0.0036610405878,9.84285e-05,0.017886,2.236,nan,nan,nan,9.37870974415
2018-01-18 07:36:10,54.0443,-39.4432,900.0,3.434,34.87,-0.00366104058836,9.78075e-05,0.021138,2.22482,nan,nan,nan,9.37672581992
2018-01-18 07:36:10,54.0443,-39.4432,904.0,3.433,34.87,-0.00366104058847,9.6255e-05,0.022764,2.22482,nan,nan,nan,9.37884980456
2018-01-18 07:36:10,54.0443,-39.4432,908.0,3.433,34.87,-0.00366104058844,9.71865e-05,0.019512,2.22482,nan,nan,nan,9.37539570076
2018-01-18 07:36:10,54.0443,-39.4432,912.0,3.433,34.87,-0.00366104058848,9.6876e-05,0.022764,2.22482,nan,nan,nan,9.37723925874
2018-01-18 07:36:10,54.0443,-39.4432,916.0,3.433,34.869,-0.00366104058855,9.59445e-05,0.021138,2.236,nan,nan,nan,9.37723925874
2018-01-18 07:36:10,54.0443,-39.4432,920.0,3.432,34.869,-0.00366104058864,9.90495e-05,0.019512,2.22482,nan,nan,nan,9.37855801483
2018-01-18 07:36:10,54.0443,-39.4432,924.0,3.429,34.869,-0.00366104058923,9.65655e-05,0.021138,2.20246,nan,nan,nan,9.37914160499
2018-01-18 07:36:10,54.0443,-39.4432,928.0,3.428,34.869,-0.0036610405894,9.8118e-05,0.022764,2.236,nan,nan,nan,9.38139466458
2018-01-18 07:36:10,54.0443,-39.4432,932.1,3.425,34.869,-0.00366104058995,9.71865e-05,0.022764,2.21364,nan,nan,nan,9.37987698954
2018-01-18 07:36:10,54.0443,-39.4432,936.1,3.423,34.869,-0.00366104059027,9.7497e-05,0.022764,2.236,nan,nan,nan,9.38206019801
2018-01-18 07:36:10,54.0443,-39.4432,940.0,3.424,34.869,-0.00366104059014,9.6876e-05,0.021138,2.22482,nan,nan,nan,9.38019217516
2018-01-18 07:36:10,54.0443,-39.4432,944.0,3.424,34.869,-0.00366104059028,9.71865e-05,0.021138,2.21364,nan,nan,nan,9.37867472944
2018-01-18 07:36:10,54.0443,-39.4432,948.0,3.422,34.869,-0.00366104059062,9.78075e-05,0.019512,2.20246,nan,nan,nan,9.37855801483
2018-01-18 07:36:10,54.0443,-39.4432,952.0,3.42,34.869,-0.003661040591,9.65655e-05,0.021138,2.22482,nan,nan,nan,9.37890816379
2018-01-18 07:36:10,54.0443,-39.4432,956.0,3.418,34.869,-0.0036610405914,9.71865e-05,0.019512,2.21364,nan,nan,nan,9.37817286877
2018-01-18 07:36:10,54.0443,-39.4432,960.0,3.415,34.868,-0.00366104059173,9.84285e-05,0.021138,2.22482,nan,nan,nan,9.3780444909
2018-01-18 07:36:10,54.0443,-39.4432,964.0,3.417,34.869,-0.00366104059154,9.78075e-05,0.017886,2.236,nan,nan,nan,9.37645744464
2018-01-18 07:36:10,54.0443,-39.4432,968.0,3.417,34.869,-0.00366104059152,9.6876e-05,0.019512,2.21364,nan,nan,nan,9.3750573726
2018-01-18 07:36:10,54.0443,-39.4432,972.0,3.416,34.869,-0.00366104059167,9.7497e-05,0.021138,2.24718,nan,nan,nan,9.37470739309
2018-01-18 07:36:10,54.0443,-39.4432,976.0,3.417,34.869,-0.00366104059166,9.78075e-05,0.022764,2.24718,nan,nan,nan,9.37558237074
2018-01-18 07:36:10,54.0443,-39.4432,980.0,3.415,34.869,-0.00366104059206,9.6255e-05,0.019512,2.236,nan,nan,nan,9.37764769965
2018-01-18 07:36:10,54.0443,-39.4432,984.0,3.41,34.868,-0.00366104059294,9.78075e-05,0.019512,2.22482,nan,nan,nan,9.38023887039
2018-01-18 07:36:10,54.0443,-39.4432,988.0,3.408,34.868,-0.00366104059324,9.9981e-05,0.019512,2.24718,nan,nan,nan,9.38114948209
2018-01-18 07:36:10,54.0443,-39.4432,991.4,3.406,34.868,-0.00366104059341,9.84285e-05,0.022764,2.26954,nan,nan,nan,9.38284256286
