datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-27 06:39:10,52.0542,-32.28,908.0,3.893,34.906,-0.00366104050849,9.96705e-05,0.02439,2.35898,nan,nan,nan,8.87548515928
2018-06-27 06:39:10,52.0542,-32.28,912.0,3.879,34.905,-0.00366104051073,0.0001002915,0.027642,2.3478,nan,nan,nan,8.8829738957
2018-06-27 06:39:10,52.0542,-32.28,916.0,3.873,34.904,-0.00366104051178,0.000146556,0.022764,2.3478,nan,nan,nan,8.88753202941
2018-06-27 06:39:10,52.0542,-32.28,920.0,3.867,34.903,-0.00366104051293,9.90495e-05,0.027642,2.33662,nan,nan,nan,8.89205997366
2018-06-27 06:39:10,52.0542,-32.28,924.0,3.86,34.903,-0.00366104051413,9.8118e-05,0.02439,2.33662,nan,nan,nan,8.89891727592
2018-06-27 06:39:10,52.0542,-32.28,928.0,3.852,34.902,-0.0036610405156,9.90495e-05,0.022764,2.33662,nan,nan,nan,8.90316639102
2018-06-27 06:39:10,52.0542,-32.28,932.0,3.844,34.901,-0.00366104051689,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.90475904258
2018-06-27 06:39:10,52.0542,-32.28,936.0,3.841,34.901,-0.00366104051746,0.0001002915,0.02439,2.3478,nan,nan,nan,8.90669263598
2018-06-27 06:39:10,52.0542,-32.28,940.0,3.836,34.9,-0.00366104051827,9.96705e-05,0.02439,2.33662,nan,nan,nan,8.91316712481
2018-06-27 06:39:10,52.0542,-32.28,944.0,3.826,34.899,-0.00366104051998,9.9981e-05,0.02439,2.3478,nan,nan,nan,8.92117709496
2018-06-27 06:39:10,52.0542,-32.28,948.0,3.816,34.899,-0.00366104052169,0.000103086,0.027642,2.3478,nan,nan,nan,8.92624264599
2018-06-27 06:39:10,52.0542,-32.28,952.0,3.808,34.898,-0.00366104052302,0.000101223,0.027642,2.33662,nan,nan,nan,8.9274765028
2018-06-27 06:39:10,52.0542,-32.28,956.0,3.805,34.898,-0.00366104052351,0.0001009125,0.026016,2.3478,nan,nan,nan,8.92723412245
2018-06-27 06:39:10,52.0542,-32.28,960.0,3.805,34.898,-0.00366104052353,9.8739e-05,0.026016,2.33662,nan,nan,nan,8.92307077999
2018-06-27 06:39:10,52.0542,-32.28,964.0,3.807,34.899,-0.00366104052336,9.90495e-05,0.02439,2.31426,nan,nan,nan,8.91490484323
2018-06-27 06:39:10,52.0542,-32.28,968.0,3.813,34.9,-0.0036610405223,9.936e-05,0.026016,2.3478,nan,nan,nan,8.90876959388
2018-06-27 06:39:10,52.0542,-32.28,972.0,3.812,34.9,-0.00366104052272,0.000102465,0.02439,2.3478,nan,nan,nan,8.91182561106
2018-06-27 06:39:10,52.0542,-32.28,976.0,3.807,34.9,-0.00366104052348,0.000103086,0.02439,2.35898,nan,nan,nan,8.91366200459
2018-06-27 06:39:10,52.0542,-32.28,980.0,3.805,34.9,-0.00366104052387,0.000116127,0.026016,2.33662,nan,nan,nan,8.91270526577
2018-06-27 06:39:10,52.0542,-32.28,984.0,3.806,34.9,-0.00366104052378,9.90495e-05,0.022764,2.35898,nan,nan,nan,8.91255131892
2018-06-27 06:39:10,52.0542,-32.28,988.0,3.805,34.9,-0.00366104052426,0.0001052595,0.02439,2.38134,nan,nan,nan,8.92723412245
2018-06-27 06:39:10,52.0542,-32.28,991.6,3.787,34.898,-0.00366104052686,9.96705e-05,0.022764,2.39252,nan,nan,nan,8.93770750714
