datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-03 07:46:02,52.4278,-38.7766,888.0,3.756,34.897,-0.00366104053205,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.04401360153
2018-03-03 07:46:02,52.4278,-38.7766,892.0,3.755,34.897,-0.00366104053223,9.3771e-05,0.02439,2.30308,nan,nan,nan,9.04267152912
2018-03-03 07:46:02,52.4278,-38.7766,896.0,3.754,34.897,-0.00366104053237,9.53235e-05,0.022764,2.32544,nan,nan,nan,9.04401360153
2018-03-03 07:46:02,52.4278,-38.7766,900.0,3.753,34.897,-0.00366104053259,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.0447965843
2018-03-03 07:46:02,52.4278,-38.7766,904.0,3.75,34.897,-0.00366104053312,9.5013e-05,0.026016,2.30308,nan,nan,nan,9.04546777527
2018-03-03 07:46:02,52.4278,-38.7766,908.0,3.745,34.897,-0.00366104053391,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.04524403849
2018-03-03 07:46:02,52.4278,-38.7766,912.0,3.742,34.897,-0.00366104053452,9.96705e-05,0.02439,2.30308,nan,nan,nan,9.04457286688
2018-03-03 07:46:02,52.4278,-38.7766,916.0,3.739,34.897,-0.00366104053508,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.04378990668
2018-03-03 07:46:02,52.4278,-38.7766,920.0,3.737,34.898,-0.0036610405354,9.47025e-05,0.021138,2.31426,nan,nan,nan,9.04378990668
2018-03-03 07:46:02,52.4278,-38.7766,924.0,3.736,34.898,-0.00366104053559,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.0443491559
2018-03-03 07:46:02,52.4278,-38.7766,928.0,3.734,34.898,-0.00366104053587,0.0001040175,0.021138,2.31426,nan,nan,nan,9.04233604728
2018-03-03 07:46:02,52.4278,-38.7766,932.0,3.733,34.898,-0.00366104053603,9.47025e-05,0.026016,2.31426,nan,nan,nan,9.04167630865
2018-03-03 07:46:02,52.4278,-38.7766,936.0,3.733,34.898,-0.00366104053616,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.04144149996
2018-03-03 07:46:02,52.4278,-38.7766,940.0,3.73,34.898,-0.00366104053668,0.0001866105,0.02439,2.31426,nan,nan,nan,9.04490844543
2018-03-03 07:46:02,52.4278,-38.7766,944.0,3.727,34.897,-0.00366104053724,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.0463963518
2018-03-03 07:46:02,52.4278,-38.7766,948.0,3.725,34.897,-0.00366104053757,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.04613902429
2018-03-03 07:46:02,52.4278,-38.7766,952.0,3.721,34.897,-0.00366104053818,9.4392e-05,0.021138,2.33662,nan,nan,nan,9.04714600667
2018-03-03 07:46:02,52.4278,-38.7766,956.0,3.718,34.897,-0.0036610405388,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.04789573395
2018-03-03 07:46:02,52.4278,-38.7766,960.0,3.716,34.897,-0.003661040539,9.8118e-05,0.021138,2.31426,nan,nan,nan,9.04540065356
2018-03-03 07:46:02,52.4278,-38.7766,964.0,3.714,34.897,-0.00366104053937,9.4392e-05,0.022764,2.32544,nan,nan,nan,9.04403597137
2018-03-03 07:46:02,52.4278,-38.7766,968.0,3.714,34.897,-0.00366104053945,9.40815e-05,0.02439,2.32544,nan,nan,nan,9.04043525748
2018-03-03 07:46:02,52.4278,-38.7766,972.0,3.713,34.897,-0.00366104053945,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.03137377774
2018-03-03 07:46:02,52.4278,-38.7766,976.0,3.717,34.898,-0.00366104053888,9.5013e-05,0.022764,2.33662,nan,nan,nan,9.01587874243
2018-03-03 07:46:02,52.4278,-38.7766,980.0,3.726,34.9,-0.00366104053744,9.6255e-05,0.021138,2.3478,nan,nan,nan,8.99770132406
2018-03-03 07:46:02,52.4278,-38.7766,984.0,3.734,34.902,-0.00366104053612,9.4392e-05,0.022764,2.3478,nan,nan,nan,8.98153009765
2018-03-03 07:46:02,52.4278,-38.7766,988.0,3.74,34.904,-0.00366104053512,0.000125442,0.02439,2.3478,nan,nan,nan,8.97007746295
2018-03-03 07:46:02,52.4278,-38.7766,991.4,3.74,34.904,-0.00366104053493,9.59445e-05,0.027642,2.37016,nan,nan,nan,8.96810573282
