datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-15 06:51:14,55.0441,-26.83,904.0,3.997,34.908,-0.00366104049014,0.0001040175,0.026016,2.3478,nan,nan,nan,8.79662148806
2018-10-15 06:51:14,55.0441,-26.83,908.0,3.996,34.908,-0.00366104049029,0.0001027755,0.026016,2.37016,nan,nan,nan,8.79669730328
2018-10-15 06:51:14,55.0441,-26.83,912.0,3.995,34.908,-0.00366104049071,0.0001015335,0.027642,2.35898,nan,nan,nan,8.80110671462
2018-10-15 06:51:14,55.0441,-26.83,916.0,3.988,34.908,-0.00366104049181,0.000101844,0.026016,2.35898,nan,nan,nan,8.8035888082
2018-10-15 06:51:14,55.0441,-26.83,920.0,3.978,34.907,-0.00366104049348,0.000101223,0.026016,2.3478,nan,nan,nan,8.8080781398
2018-10-15 06:51:14,55.0441,-26.83,924.0,3.971,34.907,-0.00366104049469,0.0001015335,0.027642,2.37016,nan,nan,nan,8.80729719648
2018-10-15 06:51:14,55.0441,-26.83,928.0,3.966,34.906,-0.00366104049551,0.0001002915,0.022764,2.35898,nan,nan,nan,8.80819745764
2018-10-15 06:51:14,55.0441,-26.83,932.0,3.962,34.906,-0.00366104049623,0.000101223,0.02439,2.3478,nan,nan,nan,8.80892425204
2018-10-15 06:51:14,55.0441,-26.83,936.0,3.96,34.906,-0.0036610404966,9.9981e-05,0.026016,2.3478,nan,nan,nan,8.80952092612
2018-10-15 06:51:14,55.0441,-26.83,940.0,3.955,34.906,-0.0036610404975,0.0001021545,0.02439,2.35898,nan,nan,nan,8.81157167129
2018-10-15 06:51:14,55.0441,-26.83,944.0,3.949,34.906,-0.00366104049843,0.0001009125,0.02439,2.37016,nan,nan,nan,8.80747073253
2018-10-15 06:51:14,55.0441,-26.83,948.0,3.952,34.907,-0.00366104049804,9.8739e-05,0.027642,2.33662,nan,nan,nan,8.80687421893
2018-10-15 06:51:14,55.0441,-26.83,952.0,3.949,34.907,-0.00366104049853,0.000100602,0.02439,2.35898,nan,nan,nan,8.81036719854
2018-10-15 06:51:14,55.0441,-26.83,956.0,3.941,34.906,-0.00366104049988,0.0001002915,0.02439,2.35898,nan,nan,nan,8.81181041822
2018-10-15 06:51:14,55.0441,-26.83,960.0,3.937,34.906,-0.00366104050062,9.8739e-05,0.027642,2.35898,nan,nan,nan,8.81060590775
2018-10-15 06:51:14,55.0441,-26.83,964.0,3.936,34.906,-0.00366104050071,9.8739e-05,0.027642,2.3478,nan,nan,nan,8.80855542234
2018-10-15 06:51:14,55.0441,-26.83,968.0,3.937,34.906,-0.00366104050066,0.0001015335,0.026016,2.37016,nan,nan,nan,8.80747073253
2018-10-15 06:51:14,55.0441,-26.83,972.0,3.934,34.906,-0.00366104050119,9.9981e-05,0.026016,2.37016,nan,nan,nan,8.80639704166
2018-10-15 06:51:14,55.0441,-26.83,976.0,3.932,34.906,-0.00366104050163,9.936e-05,0.026016,2.38134,nan,nan,nan,8.80048902662
2018-10-15 06:51:14,55.0441,-26.83,980.0,3.936,34.907,-0.00366104050087,0.0001033965,0.022764,2.38134,nan,nan,nan,8.79628574405
2018-10-15 06:51:14,55.0441,-26.83,984.0,3.943,34.908,-0.00366104049984,9.96705e-05,0.02439,2.4037,nan,nan,nan,8.79747716072
2018-10-15 06:51:14,55.0441,-26.83,988.0,3.941,34.908,-0.00366104050023,9.8739e-05,0.022764,2.4037,nan,nan,nan,8.7978454545
2018-10-15 06:51:14,55.0441,-26.83,990.8,3.937,34.908,-0.00366104050094,nan,nan,nan,nan,nan,nan,8.79615578259
