datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-11 06:55:55,54.8565,-26.954,904.0,3.974,34.907,-0.00366104049405,0.0001033965,0.02439,2.35898,nan,nan,nan,8.8124181714
2018-10-11 06:55:55,54.8565,-26.954,908.0,3.966,34.906,-0.00366104049545,0.000101223,0.02439,2.35898,nan,nan,nan,8.81426343325
2018-10-11 06:55:55,54.8565,-26.954,912.0,3.964,34.906,-0.00366104049592,0.000104328,0.02439,2.3478,nan,nan,nan,8.81338416455
2018-10-11 06:55:55,54.8565,-26.954,916.0,3.96,34.906,-0.00366104049661,0.00010557,0.027642,2.35898,nan,nan,nan,8.81578339602
2018-10-11 06:55:55,54.8565,-26.954,920.0,3.955,34.906,-0.00366104049751,0.0001027755,0.026016,2.3478,nan,nan,nan,8.81845492176
2018-10-11 06:55:55,54.8565,-26.954,924.0,3.952,34.905,-0.00366104049797,0.000101223,0.026016,2.3478,nan,nan,nan,8.81845492176
2018-10-11 06:55:55,54.8565,-26.954,928.0,3.945,34.905,-0.00366104049927,0.0001027755,0.02439,2.37016,nan,nan,nan,8.8223118224
2018-10-11 06:55:55,54.8565,-26.954,932.0,3.938,34.905,-0.00366104050037,0.0001027755,0.026016,2.3478,nan,nan,nan,8.8234964452
2018-10-11 06:55:55,54.8565,-26.954,936.0,3.936,34.905,-0.00366104050078,0.0001027755,0.026016,2.35898,nan,nan,nan,8.8223118224
2018-10-11 06:55:55,54.8565,-26.954,940.0,3.934,34.905,-0.00366104050127,0.0001015335,0.026016,2.33662,nan,nan,nan,8.82460515791
2018-10-11 06:55:55,54.8565,-26.954,944.0,3.928,34.904,-0.00366104050227,0.000101223,0.027642,2.37016,nan,nan,nan,8.82822590047
2018-10-11 06:55:55,54.8565,-26.954,948.0,3.924,34.904,-0.00366104050309,0.000100602,0.02439,2.35898,nan,nan,nan,8.82871532176
2018-10-11 06:55:55,54.8565,-26.954,952.0,3.918,34.904,-0.00366104050395,0.000100602,0.022764,2.35898,nan,nan,nan,8.82920477443
2018-10-11 06:55:55,54.8565,-26.954,956.0,3.917,34.904,-0.00366104050424,0.0001009125,0.027642,2.3478,nan,nan,nan,8.82895460581
2018-10-11 06:55:55,54.8565,-26.954,960.0,3.916,34.904,-0.00366104050449,0.000107433,0.026016,2.33662,nan,nan,nan,8.83161986697
2018-10-11 06:55:55,54.8565,-26.954,964.0,3.912,34.904,-0.00366104050536,0.000101223,0.02439,2.39252,nan,nan,nan,8.83047749826
2018-10-11 06:55:55,54.8565,-26.954,968.0,3.906,34.903,-0.00366104050627,0.000102465,0.027642,2.38134,nan,nan,nan,8.8325882943
2018-10-11 06:55:55,54.8565,-26.954,972.0,3.9,34.903,-0.0036610405073,0.0001021545,0.026016,2.37016,nan,nan,nan,8.83225096298
2018-10-11 06:55:55,54.8565,-26.954,976.0,3.896,34.903,-0.00366104050799,0.0001002915,0.027642,2.35898,nan,nan,nan,8.83572292359
2018-10-11 06:55:55,54.8565,-26.954,980.0,3.891,34.903,-0.00366104050897,9.96705e-05,0.02439,2.39252,nan,nan,nan,8.83727983222
2018-10-11 06:55:55,54.8565,-26.954,984.0,3.886,34.903,-0.00366104050974,9.96705e-05,0.022764,2.37016,nan,nan,nan,8.83874993231
2018-10-11 06:55:55,54.8565,-26.954,987.5,3.882,34.903,-0.00366104051016,0.000113643,0.021138,2.41488,nan,nan,nan,8.83886973071
