datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-22 07:48:34,52.5355,-41.3064,888.0,3.824,34.905,-0.00366104052024,9.96705e-05,0.02439,2.31426,nan,nan,nan,9.10915826489
2017-10-22 07:48:34,52.5355,-41.3064,892.0,3.823,34.905,-0.00366104052044,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.11006063379
2017-10-22 07:48:34,52.5355,-41.3064,896.0,3.82,34.905,-0.00366104052099,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.11164003063
2017-10-22 07:48:34,52.5355,-41.3064,900.0,3.814,34.904,-0.00366104052213,9.65655e-05,0.022764,2.33662,nan,nan,nan,9.11921429616
2017-10-22 07:48:34,52.5355,-41.3064,904.0,3.805,34.903,-0.00366104052365,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.12084073055
2017-10-22 07:48:34,52.5355,-41.3064,908.0,3.8,34.902,-0.00366104052446,9.90495e-05,0.022764,2.32544,nan,nan,nan,9.1244901463
2017-10-22 07:48:34,52.5355,-41.3064,912.0,3.795,34.902,-0.00366104052524,0.0001009125,0.02439,2.30308,nan,nan,nan,9.12624201983
2017-10-22 07:48:34,52.5355,-41.3064,916.0,3.79,34.901,-0.00366104052613,9.7497e-05,0.02439,2.32544,nan,nan,nan,9.12712375648
2017-10-22 07:48:34,52.5355,-41.3064,920.0,3.787,34.901,-0.00366104052664,9.8739e-05,0.022764,2.32544,nan,nan,nan,9.12360870698
2017-10-22 07:48:34,52.5355,-41.3064,924.0,3.793,34.902,-0.00366104052559,0.0001089855,0.022764,2.31426,nan,nan,nan,9.12247880213
2017-10-22 07:48:34,52.5355,-41.3064,928.0,3.79,34.902,-0.00366104052618,9.7497e-05,0.022764,2.30308,nan,nan,nan,9.12336011388
2017-10-22 07:48:34,52.5355,-41.3064,932.0,3.781,34.901,-0.00366104052765,9.90495e-05,0.022764,2.30308,nan,nan,nan,9.12071647708
2017-10-22 07:48:34,52.5355,-41.3064,936.0,3.781,34.899,-0.00366104052767,9.8118e-05,0.021138,2.32544,nan,nan,nan,9.11432573941
2017-10-22 07:48:34,52.5355,-41.3064,940.0,3.788,34.902,-0.00366104052636,9.84285e-05,0.026016,2.32544,nan,nan,nan,9.1011655812
2017-10-22 07:48:34,52.5355,-41.3064,944.0,3.795,34.903,-0.00366104052539,0.000188784,0.026016,2.30308,nan,nan,nan,9.10117684861
2017-10-22 07:48:34,52.5355,-41.3064,948.0,3.79,34.903,-0.00366104052631,9.8739e-05,0.021138,2.32544,nan,nan,nan,9.0975383222
2017-10-22 07:48:34,52.5355,-41.3064,952.0,3.79,34.903,-0.00366104052629,9.78075e-05,0.021138,2.33662,nan,nan,nan,9.09590548037
2017-10-22 07:48:34,52.5355,-41.3064,956.0,3.791,34.903,-0.00366104052606,0.0001021545,0.026016,2.32544,nan,nan,nan,9.09315857397
2017-10-22 07:48:34,52.5355,-41.3064,960.0,3.795,34.904,-0.00366104052557,9.7497e-05,0.02439,2.31426,nan,nan,nan,9.09175172248
2017-10-22 07:48:34,52.5355,-41.3064,964.0,3.795,34.904,-0.00366104052556,9.90495e-05,0.022764,2.33662,nan,nan,nan,9.09790998228
2017-10-22 07:48:34,52.5355,-41.3064,968.0,3.775,34.902,-0.00366104052899,9.71865e-05,0.026016,2.31426,nan,nan,nan,9.10743277512
2017-10-22 07:48:34,52.5355,-41.3064,972.0,3.767,34.901,-0.00366104053023,9.7497e-05,0.022764,2.31426,nan,nan,nan,9.09470077512
2017-10-22 07:48:34,52.5355,-41.3064,976.0,3.777,34.903,-0.00366104052827,0.0001021545,0.027642,2.3478,nan,nan,nan,9.07704565588
2017-10-22 07:48:34,52.5355,-41.3064,980.0,3.792,34.905,-0.00366104052604,9.936e-05,0.022764,2.3478,nan,nan,nan,9.0768547048
2017-10-22 07:48:34,52.5355,-41.3064,984.0,3.788,34.905,-0.00366104052677,9.84285e-05,0.026016,2.3478,nan,nan,nan,9.07867454676
2017-10-22 07:48:34,52.5355,-41.3064,988.0,3.785,34.904,-0.00366104052733,9.84285e-05,0.022764,2.3478,nan,nan,nan,9.0799104846
2017-10-22 07:48:34,52.5355,-41.3064,990.9,3.781,34.904,-0.00366104052789,nan,nan,nan,nan,nan,nan,9.08078699585
