datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-12 06:51:07,52.0913,-37.4672,880.0,3.683,34.891,-0.00366104054471,9.315e-05,0.026016,2.31426,nan,nan,nan,9.07258760951
2018-04-12 06:51:07,52.0913,-37.4672,884.0,3.682,34.891,-0.00366104054496,9.3771e-05,0.022764,2.30308,nan,nan,nan,9.07247534914
2018-04-12 06:51:07,52.0913,-37.4672,888.0,3.678,34.891,-0.00366104054568,9.4392e-05,0.021138,2.32544,nan,nan,nan,9.07225083325
2018-04-12 06:51:07,52.0913,-37.4672,892.0,3.678,34.891,-0.0036610405457,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.07367661924
2018-04-12 06:51:07,52.0913,-37.4672,896.0,3.676,34.891,-0.00366104054595,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.07168957189
2018-04-12 06:51:07,52.0913,-37.4672,900.0,3.672,34.891,-0.00366104054673,9.5013e-05,0.02439,2.31426,nan,nan,nan,9.07247534914
2018-04-12 06:51:07,52.0913,-37.4672,904.0,3.669,34.891,-0.00366104054719,9.28395e-05,0.026016,2.30308,nan,nan,nan,9.07404714185
2018-04-12 06:51:07,52.0913,-37.4672,908.0,3.665,34.891,-0.00366104054794,9.40815e-05,0.021138,2.32544,nan,nan,nan,9.07483315734
2018-04-12 06:51:07,52.0913,-37.4672,912.0,3.663,34.891,-0.00366104054839,9.34605e-05,0.022764,2.2919,nan,nan,nan,9.07441768212
2018-04-12 06:51:07,52.0913,-37.4672,916.0,3.661,34.891,-0.00366104054872,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.07541710598
2018-04-12 06:51:07,52.0913,-37.4672,920.0,3.658,34.891,-0.00366104054924,9.59445e-05,0.022764,2.30308,nan,nan,nan,9.07380012482
2018-04-12 06:51:07,52.0913,-37.4672,924.0,3.658,34.891,-0.00366104054933,9.34605e-05,0.022764,2.31426,nan,nan,nan,9.07236309038
2018-04-12 06:51:07,52.0913,-37.4672,928.0,3.657,34.89,-0.00366104054953,9.2529e-05,0.022764,2.31426,nan,nan,nan,9.07354188812
2018-04-12 06:51:07,52.0913,-37.4672,932.0,3.653,34.89,-0.00366104055024,9.28395e-05,0.02439,2.31426,nan,nan,nan,9.07380012482
2018-04-12 06:51:07,52.0913,-37.4672,936.0,3.65,34.89,-0.00366104055083,9.28395e-05,0.019512,2.30308,nan,nan,nan,9.07616956598
2018-04-12 06:51:07,52.0913,-37.4672,940.0,3.646,34.89,-0.00366104055146,9.28395e-05,0.021138,2.32544,nan,nan,nan,9.08128148167
2018-04-12 06:51:07,52.0913,-37.4672,944.0,3.637,34.89,-0.00366104055296,9.34605e-05,0.022764,2.32544,nan,nan,nan,9.08228178765
2018-04-12 06:51:07,52.0913,-37.4672,948.0,3.634,34.889,-0.0036610405535,9.40815e-05,0.019512,2.31426,nan,nan,nan,9.08103423484
2018-04-12 06:51:07,52.0913,-37.4672,952.0,3.634,34.889,-0.00366104055358,9.2529e-05,0.022764,2.30308,nan,nan,nan,9.08091061437
2018-04-12 06:51:07,52.0913,-37.4672,956.0,3.633,34.89,-0.00366104055373,9.2529e-05,0.022764,2.31426,nan,nan,nan,9.08066337932
2018-04-12 06:51:07,52.0913,-37.4672,960.0,3.631,34.89,-0.00366104055412,9.28395e-05,0.02439,2.30308,nan,nan,nan,9.08340588036
2018-04-12 06:51:07,52.0913,-37.4672,964.0,3.628,34.889,-0.00366104055477,9.315e-05,0.022764,2.31426,nan,nan,nan,9.08878128704
2018-04-12 06:51:07,52.0913,-37.4672,968.0,3.622,34.889,-0.00366104055567,9.2529e-05,0.022764,2.31426,nan,nan,nan,9.09115529417
2018-04-12 06:51:07,52.0913,-37.4672,972.0,3.62,34.889,-0.00366104055618,9.3771e-05,0.021138,2.31426,nan,nan,nan,9.09266333328
2018-04-12 06:51:07,52.0913,-37.4672,976.0,3.617,34.889,-0.00366104055663,9.40815e-05,0.019512,2.31426,nan,nan,nan,9.09266333328
2018-04-12 06:51:07,52.0913,-37.4672,980.0,3.613,34.888,-0.00366104055732,9.34605e-05,0.02439,2.31426,nan,nan,nan,9.09516236915
2018-04-12 06:51:07,52.0913,-37.4672,984.0,3.61,34.888,-0.00366104055781,9.5013e-05,0.021138,2.32544,nan,nan,nan,9.09866461942
2018-04-12 06:51:07,52.0913,-37.4672,987.8,3.609,34.888,-0.00366104055805,9.4392e-05,0.026016,2.32544,nan,nan,nan,9.10075996532
