datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-15 06:47:17,52.7984,-32.2246,896.0,3.736,34.894,-0.00366104053546,0.0001027755,0.027642,2.31426,nan,nan,nan,8.98153009765
2018-07-15 06:47:17,52.7984,-32.2246,900.0,3.735,34.894,-0.00366104053569,0.0001015335,0.026016,2.31426,nan,nan,nan,8.97959980935
2018-07-15 06:47:17,52.7984,-32.2246,904.0,3.735,34.894,-0.00366104053581,0.000101844,0.027642,2.32544,nan,nan,nan,8.97794724471
2018-07-15 06:47:17,52.7984,-32.2246,908.0,3.732,34.894,-0.00366104053642,0.0001096065,0.029268,2.30308,nan,nan,nan,8.97988821257
2018-07-15 06:47:17,52.7984,-32.2246,912.0,3.728,34.894,-0.00366104053707,0.000109917,0.02439,2.32544,nan,nan,nan,8.98127491693
2018-07-15 06:47:17,52.7984,-32.2246,916.0,3.726,34.894,-0.00366104053743,0.000103707,0.02439,2.32544,nan,nan,nan,8.98196281467
2018-07-15 06:47:17,52.7984,-32.2246,920.0,3.721,34.894,-0.00366104053823,0.0001058805,0.02439,2.31426,nan,nan,nan,8.98320562398
2018-07-15 06:47:17,52.7984,-32.2246,924.0,3.715,34.893,-0.0036610405392,0.000107433,0.027642,2.32544,nan,nan,nan,8.98460402349
2018-07-15 06:47:17,52.7984,-32.2246,928.0,3.713,34.893,-0.00366104053967,0.000102465,0.02439,2.31426,nan,nan,nan,8.98432654314
2018-07-15 06:47:17,52.7984,-32.2246,932.0,3.71,34.893,-0.00366104054005,0.000101844,0.022764,2.3478,nan,nan,nan,8.98321672139
2018-07-15 06:47:17,52.7984,-32.2246,936.0,3.71,34.893,-0.00366104054026,0.0001071225,0.026016,2.32544,nan,nan,nan,8.986591074
2018-07-15 06:47:17,52.7984,-32.2246,940.0,3.704,34.893,-0.00366104054134,0.0001027755,0.026016,2.31426,nan,nan,nan,8.98762365395
2018-07-15 06:47:17,52.7984,-32.2246,944.0,3.699,34.893,-0.00366104054217,0.000101223,0.026016,2.33662,nan,nan,nan,8.98951152239
2018-07-15 06:47:17,52.7984,-32.2246,948.0,3.694,34.892,-0.00366104054299,0.000104328,0.02439,2.33662,nan,nan,nan,8.99228863752
2018-07-15 06:47:17,52.7984,-32.2246,952.0,3.689,34.892,-0.00366104054387,9.936e-05,0.02439,2.33662,nan,nan,nan,8.99231085846
2018-07-15 06:47:17,52.7984,-32.2246,956.0,3.687,34.891,-0.00366104054423,0.0001009125,0.02439,2.32544,nan,nan,nan,8.99273306855
2018-07-15 06:47:17,52.7984,-32.2246,960.0,3.686,34.891,-0.0036610405444,9.9981e-05,0.022764,2.3478,nan,nan,nan,8.99095549773
2018-07-15 06:47:17,52.7984,-32.2246,964.0,3.685,34.891,-0.0036610405447,9.90495e-05,0.022764,2.32544,nan,nan,nan,8.99206643159
2018-07-15 06:47:17,52.7984,-32.2246,968.0,3.681,34.891,-0.00366104054545,0.0001015335,0.022764,2.31426,nan,nan,nan,8.99406651496
2018-07-15 06:47:17,52.7984,-32.2246,972.0,3.676,34.891,-0.00366104054625,0.000103707,0.026016,2.32544,nan,nan,nan,8.9943999125
2018-07-15 06:47:17,52.7984,-32.2246,976.0,3.675,34.891,-0.00366104054644,0.000104328,0.02439,2.3478,nan,nan,nan,8.99395538564
2018-07-15 06:47:17,52.7984,-32.2246,980.0,3.674,34.891,-0.00366104054678,0.0001002915,0.02439,2.3478,nan,nan,nan,8.993399763
2018-07-15 06:47:17,52.7984,-32.2246,984.0,3.67,34.891,-0.00366104054751,9.96705e-05,0.02439,2.3478,nan,nan,nan,8.99473332442
2018-07-15 06:47:17,52.7984,-32.2246,988.0,3.666,34.89,-0.00366104054817,0.0001002915,0.02439,2.3478,nan,nan,nan,8.99617827557
2018-07-15 06:47:17,52.7984,-32.2246,991.4,3.661,34.89,-0.00366104054882,9.7497e-05,0.030894,2.3478,nan,nan,nan,8.99362200726
