datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 06:52:03,53.9211,-27.1433,888.0,3.962,34.908,-0.00366104049621,0.0001002915,0.027642,2.37016,nan,nan,nan,8.81253755719
2018-09-09 06:52:03,53.9211,-27.1433,892.0,3.956,34.908,-0.00366104049732,0.0001040175,0.021138,2.3478,nan,nan,nan,8.81350356547
2018-09-09 06:52:03,53.9211,-27.1433,895.9,3.949,34.907,-0.00366104049843,0.0001046385,0.026016,2.35898,nan,nan,nan,8.81579425398
2018-09-09 06:52:03,53.9211,-27.1433,900.0,3.942,34.907,-0.00366104049974,0.000101223,0.026016,2.35898,nan,nan,nan,8.82045374797
2018-09-09 06:52:03,53.9211,-27.1433,904.0,3.935,34.907,-0.00366104050099,0.000101223,0.027642,2.35898,nan,nan,nan,8.82182281157
2018-09-09 06:52:03,53.9211,-27.1433,908.0,3.929,34.906,-0.00366104050185,9.9981e-05,0.022764,2.35898,nan,nan,nan,8.82375730429
2018-09-09 06:52:03,53.9211,-27.1433,912.0,3.922,34.906,-0.00366104050314,0.0001021545,0.02439,2.37016,nan,nan,nan,8.82847604521
2018-09-09 06:52:03,53.9211,-27.1433,916.0,3.917,34.906,-0.0036610405039,0.0001002915,0.02439,2.3478,nan,nan,nan,8.82521393142
2018-09-09 06:52:03,53.9211,-27.1433,920.0,3.917,34.906,-0.00366104050395,0.0001002915,0.022764,2.38134,nan,nan,nan,8.8219532114
2018-09-09 06:52:03,53.9211,-27.1433,924.0,3.914,34.906,-0.00366104050454,0.000101223,0.026016,2.35898,nan,nan,nan,8.82436601017
2018-09-09 06:52:03,53.9211,-27.1433,928.0,3.911,34.905,-0.00366104050498,0.0001133325,0.022764,2.35898,nan,nan,nan,8.82246396549
2018-09-09 06:52:03,53.9211,-27.1433,932.0,3.91,34.905,-0.00366104050525,0.0001002915,0.021138,2.35898,nan,nan,nan,8.82460515791
2018-09-09 06:52:03,53.9211,-27.1433,936.0,3.908,34.905,-0.00366104050565,0.000100602,0.027642,2.37016,nan,nan,nan,8.82255090577
2018-09-09 06:52:03,53.9211,-27.1433,940.0,3.906,34.905,-0.00366104050621,0.0001002915,0.02439,2.35898,nan,nan,nan,8.8261815464
2018-09-09 06:52:03,53.9211,-27.1433,944.0,3.899,34.905,-0.00366104050729,0.000100602,0.022764,2.37016,nan,nan,nan,8.82463776955
2018-09-09 06:52:03,53.9211,-27.1433,948.0,3.897,34.905,-0.00366104050768,9.9981e-05,0.02439,2.35898,nan,nan,nan,8.82496389357
2018-09-09 06:52:03,53.9211,-27.1433,952.0,3.895,34.904,-0.00366104050816,0.0001021545,0.026016,2.37016,nan,nan,nan,8.82830203061
2018-09-09 06:52:03,53.9211,-27.1433,956.0,3.888,34.904,-0.00366104050939,9.90495e-05,0.022764,2.35898,nan,nan,nan,8.83355684447
2018-09-09 06:52:03,53.9211,-27.1433,960.0,3.88,34.903,-0.00366104051084,0.000101844,0.02439,2.37016,nan,nan,nan,8.84007871059
2018-09-09 06:52:03,53.9211,-27.1433,964.0,3.871,34.903,-0.00366104051233,0.000101844,0.026016,2.35898,nan,nan,nan,8.84232291004
2018-09-09 06:52:03,53.9211,-27.1433,968.0,3.865,34.903,-0.00366104051336,0.0001009125,0.02439,2.3478,nan,nan,nan,8.84334718124
2018-09-09 06:52:03,53.9211,-27.1433,972.0,3.861,34.903,-0.00366104051394,0.0001002915,0.02439,2.37016,nan,nan,nan,8.83851034115
2018-09-09 06:52:03,53.9211,-27.1433,976.0,3.862,34.903,-0.0036610405138,0.0001033965,0.02439,2.38134,nan,nan,nan,8.83451463284
2018-09-09 06:52:03,53.9211,-27.1433,980.0,3.862,34.903,-0.00366104051385,0.0001009125,0.02439,2.38134,nan,nan,nan,8.83469967398
2018-09-09 06:52:03,53.9211,-27.1433,984.0,3.86,34.903,-0.00366104051432,0.000112401,0.02439,2.38134,nan,nan,nan,8.83693140553
2018-09-09 06:52:03,53.9211,-27.1433,988.0,3.854,34.903,-0.00366104051545,0.0001021545,0.021138,2.39252,nan,nan,nan,8.8404163878
2018-09-09 06:52:03,53.9211,-27.1433,992.0,3.846,34.902,-0.00366104051655,0.0001033965,0.029268,2.38134,nan,nan,nan,8.83723627802
2018-09-09 06:52:03,53.9211,-27.1433,994.2,3.84,34.901,nan,nan,nan,nan,nan,nan,nan,nan
