datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-10 07:48:06,54.1562,-40.1773,888.0,3.481,34.873,-0.00366104058011,9.936e-05,0.019512,2.22482,nan,nan,nan,9.37832459075
2018-01-10 07:48:06,54.1562,-40.1773,892.0,3.48,34.873,-0.00366104058033,0.0001021545,0.022764,2.21364,nan,nan,nan,9.37959683503
2018-01-10 07:48:06,54.1562,-40.1773,896.0,3.479,34.873,-0.00366104058051,9.84285e-05,0.019512,2.21364,nan,nan,nan,9.38159315118
2018-01-10 07:48:06,54.1562,-40.1773,900.0,3.478,34.873,-0.00366104058071,9.8118e-05,0.021138,2.236,nan,nan,nan,9.383227935
2018-01-10 07:48:06,54.1562,-40.1773,904.0,3.476,34.873,-0.003661040581,9.8739e-05,0.022764,2.22482,nan,nan,nan,9.38673217428
2018-01-10 07:48:06,54.1562,-40.1773,908.0,3.473,34.873,-0.00366104058148,9.7497e-05,0.021138,2.21364,nan,nan,nan,9.38686069238
2018-01-10 07:48:06,54.1562,-40.1773,912.0,3.472,34.873,-0.00366104058164,9.71865e-05,0.021138,2.21364,nan,nan,nan,9.38439584335
2018-01-10 07:48:06,54.1562,-40.1773,916.0,3.473,34.873,-0.00366104058167,9.7497e-05,0.019512,2.21364,nan,nan,nan,9.38439584335
2018-01-10 07:48:06,54.1562,-40.1773,920.0,3.472,34.872,-0.00366104058171,9.936e-05,0.022764,2.22482,nan,nan,nan,9.3819317574
2018-01-10 07:48:06,54.1562,-40.1773,924.0,3.47,34.872,-0.0036610405821,9.8118e-05,0.021138,2.236,nan,nan,nan,9.38141801569
2018-01-10 07:48:06,54.1562,-40.1773,928.0,3.468,34.872,-0.00366104058245,9.6255e-05,0.019512,2.21364,nan,nan,nan,9.37946843417
2018-01-10 07:48:06,54.1562,-40.1773,932.0,3.468,34.872,-0.00366104058257,9.936e-05,0.019512,2.236,nan,nan,nan,9.37751933024
2018-01-10 07:48:06,54.1562,-40.1773,936.0,3.466,34.872,-0.00366104058287,9.84285e-05,0.021138,2.22482,nan,nan,nan,9.37155827036
2018-01-10 07:48:06,54.1562,-40.1773,940.0,3.463,34.872,-0.00366104058347,9.8739e-05,0.019512,2.236,nan,nan,nan,9.36767606912
2018-01-10 07:48:06,54.1562,-40.1773,944.0,3.46,34.872,-0.0036610405839,9.78075e-05,0.021138,2.236,nan,nan,nan,9.36521715668
2018-01-10 07:48:06,54.1562,-40.1773,948.0,3.459,34.872,-0.00366104058416,9.71865e-05,0.019512,2.236,nan,nan,nan,9.36223485263
2018-01-10 07:48:06,54.1562,-40.1773,952.0,3.459,34.872,-0.00366104058424,9.65655e-05,0.022764,2.22482,nan,nan,nan,9.36107019402
2018-01-10 07:48:06,54.1562,-40.1773,956.0,3.459,34.872,-0.00366104058423,9.8118e-05,0.019512,2.21364,nan,nan,nan,9.36107019402
2018-01-10 07:48:06,54.1562,-40.1773,960.0,3.458,34.872,-0.00366104058433,9.84285e-05,0.021138,2.24718,nan,nan,nan,9.35912559467
2018-01-10 07:48:06,54.1562,-40.1773,964.0,3.456,34.871,-0.00366104058469,9.71865e-05,0.019512,2.22482,nan,nan,nan,9.35666932619
2018-01-10 07:48:06,54.1562,-40.1773,968.0,3.455,34.871,-0.00366104058496,9.8739e-05,0.022764,2.236,nan,nan,nan,9.35744919645
2018-01-10 07:48:06,54.1562,-40.1773,972.0,3.454,34.871,-0.00366104058522,9.78075e-05,0.019512,2.24718,nan,nan,nan,9.35512145235
2018-01-10 07:48:06,54.1562,-40.1773,976.0,3.451,34.871,-0.00366104058566,9.7497e-05,0.021138,2.236,nan,nan,nan,9.3543767183
2018-01-10 07:48:06,54.1562,-40.1773,980.0,3.45,34.871,-0.0036610405859,9.71865e-05,0.021138,2.236,nan,nan,nan,9.35577315194
2018-01-10 07:48:06,54.1562,-40.1773,984.0,3.449,34.871,-0.00366104058607,9.936e-05,0.017886,2.24718,nan,nan,nan,9.35486544215
2018-01-10 07:48:06,54.1562,-40.1773,988.0,3.448,34.871,-0.0036610405862,9.78075e-05,0.022764,2.28072,nan,nan,nan,9.35459780393
2018-01-10 07:48:06,54.1562,-40.1773,990.9,3.449,34.871,-0.00366104058624,nan,nan,nan,nan,nan,nan,9.35059594312
