datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 06:48:41,52.7363,-36.0748,888.0,3.69,34.892,-0.00366104054366,9.936e-05,0.022764,2.32544,nan,nan,nan,9.02591518744
2018-06-03 06:48:41,52.7363,-36.0748,892.0,3.685,34.891,-0.00366104054445,0.0001002915,0.022764,2.32544,nan,nan,nan,9.02524568647
2018-06-03 06:48:41,52.7363,-36.0748,896.0,3.684,34.891,-0.0036610405446,9.6876e-05,0.021138,2.30308,nan,nan,nan,9.02392916993
2018-06-03 06:48:41,52.7363,-36.0748,900.0,3.684,34.891,-0.00366104054474,0.0001009125,0.021138,2.33662,nan,nan,nan,9.02691954735
2018-06-03 06:48:41,52.7363,-36.0748,904.0,3.681,34.891,-0.0036610405453,0.000100602,0.022764,2.32544,nan,nan,nan,9.0296319694
2018-06-03 06:48:41,52.7363,-36.0748,908.0,3.676,34.891,-0.00366104054612,9.8118e-05,0.02439,2.31426,nan,nan,nan,9.02971011908
2018-06-03 06:48:41,52.7363,-36.0748,912.0,3.673,34.891,-0.00366104054663,9.936e-05,0.021138,2.32544,nan,nan,nan,9.02747758133
2018-06-03 06:48:41,52.7363,-36.0748,916.0,3.67,34.891,-0.00366104054717,9.8118e-05,0.02439,2.32544,nan,nan,nan,9.02975477639
2018-06-03 06:48:41,52.7363,-36.0748,920.0,3.669,34.89,-0.00366104054743,9.78075e-05,0.021138,2.32544,nan,nan,nan,9.02926356009
2018-06-03 06:48:41,52.7363,-36.0748,924.0,3.667,34.89,-0.00366104054775,0.000101844,0.022764,2.31426,nan,nan,nan,9.02926356009
2018-06-03 06:48:41,52.7363,-36.0748,928.0,3.663,34.89,-0.00366104054858,9.8118e-05,0.026016,2.30308,nan,nan,nan,9.03137377774
2018-06-03 06:48:41,52.7363,-36.0748,932.0,3.658,34.89,-0.00366104054927,9.7497e-05,0.02439,2.30308,nan,nan,nan,9.03198797016
2018-06-03 06:48:41,52.7363,-36.0748,936.0,3.657,34.89,-0.00366104054951,9.9981e-05,0.02439,2.30308,nan,nan,nan,9.03249052741
2018-06-03 06:48:41,52.7363,-36.0748,940.0,3.657,34.89,-0.00366104054953,9.84285e-05,0.02439,2.31426,nan,nan,nan,9.02948683637
2018-06-03 06:48:41,52.7363,-36.0748,944.0,3.654,34.89,-0.00366104055018,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.03062564544
2018-06-03 06:48:41,52.7363,-36.0748,948.0,3.65,34.89,-0.00366104055082,0.000108675,0.022764,2.31426,nan,nan,nan,9.02988874988
2018-06-03 06:48:41,52.7363,-36.0748,952.0,3.649,34.89,-0.00366104055112,0.0001009125,0.022764,2.31426,nan,nan,nan,9.03074846818
2018-06-03 06:48:41,52.7363,-36.0748,956.0,3.642,34.889,-0.00366104055225,0.000113643,0.022764,2.32544,nan,nan,nan,9.03285909011
2018-06-03 06:48:41,52.7363,-36.0748,960.0,3.638,34.889,-0.00366104055304,0.0001120905,0.022764,2.31426,nan,nan,nan,9.03571883832
2018-06-03 06:48:41,52.7363,-36.0748,964.0,3.635,34.888,-0.0036610405536,0.000101844,0.021138,2.32544,nan,nan,nan,9.03994336421
2018-06-03 06:48:41,52.7363,-36.0748,968.0,3.625,34.888,-0.00366104055523,9.78075e-05,0.019512,2.33662,nan,nan,nan,9.04031228124
2018-06-03 06:48:41,52.7363,-36.0748,972.0,3.623,34.888,-0.00366104055548,9.6876e-05,0.022764,2.32544,nan,nan,nan,9.04031228124
2018-06-03 06:48:41,52.7363,-36.0748,976.0,3.624,34.888,-0.0036610405554,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.03861317272
2018-06-03 06:48:41,52.7363,-36.0748,980.0,3.625,34.888,-0.00366104055526,9.84285e-05,0.022764,2.32544,nan,nan,nan,9.03596464715
2018-06-03 06:48:41,52.7363,-36.0748,984.0,3.624,34.888,-0.00366104055548,9.6876e-05,0.021138,2.32544,nan,nan,nan,9.0376967029
2018-06-03 06:48:41,52.7363,-36.0748,988.0,3.622,34.888,-0.00366104055592,9.90495e-05,0.022764,2.35898,nan,nan,nan,9.03581939554
2018-06-03 06:48:41,52.7363,-36.0748,991.3,3.621,34.888,-0.00366104055607,9.59445e-05,0.022764,2.3478,nan,nan,nan,9.036333375
