datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-25 06:53:59,52.7738,-30.584,908.0,3.835,34.901,-0.00366104051833,0.000127305,0.021138,2.33662,nan,nan,nan,8.90017968726
2018-07-25 06:53:59,52.7738,-30.584,912.0,3.831,34.901,-0.00366104051893,0.000101844,0.02439,2.33662,nan,nan,nan,8.90083841908
2018-07-25 06:53:59,52.7738,-30.584,916.0,3.829,34.901,-0.00366104051935,0.000109296,0.021138,2.33662,nan,nan,nan,8.90028947197
2018-07-25 06:53:59,52.7738,-30.584,920.0,3.826,34.901,-0.00366104051993,0.00010557,0.02439,2.3478,nan,nan,nan,8.90127760504
2018-07-25 06:53:59,52.7738,-30.584,924.0,3.823,34.901,-0.0036610405204,0.000108054,0.02439,2.33662,nan,nan,nan,8.90023457942
2018-07-25 06:53:59,52.7738,-30.584,928.0,3.822,34.901,-0.00366104052076,0.0001021545,0.02439,2.32544,nan,nan,nan,8.89937830643
2018-07-25 06:53:59,52.7738,-30.584,932.0,3.819,34.901,-0.00366104052137,0.0001009125,0.026016,2.32544,nan,nan,nan,8.9019364311
2018-07-25 06:53:59,52.7738,-30.584,936.0,3.815,34.9,-0.0036610405222,0.000103707,0.02439,2.3478,nan,nan,nan,8.90682448963
2018-07-25 06:53:59,52.7738,-30.584,940.0,3.806,34.9,-0.00366104052369,0.000104949,0.027642,2.32544,nan,nan,nan,8.91598286607
2018-07-25 06:53:59,52.7738,-30.584,944.0,3.796,34.899,-0.00366104052535,0.00010557,0.02439,2.3478,nan,nan,nan,8.91940494023
2018-07-25 06:53:59,52.7738,-30.584,948.0,3.793,34.898,-0.00366104052585,0.0001009125,0.022764,2.33662,nan,nan,nan,8.9235222505
2018-07-25 06:53:59,52.7738,-30.584,952.0,3.786,34.898,-0.00366104052712,0.0001033965,0.026016,2.3478,nan,nan,nan,8.92869953835
2018-07-25 06:53:59,52.7738,-30.584,956.0,3.779,34.897,-0.00366104052826,0.000104328,0.02439,2.3478,nan,nan,nan,8.93078245178
2018-07-25 06:53:59,52.7738,-30.584,960.0,3.775,34.897,-0.00366104052892,0.0001015335,0.027642,2.33662,nan,nan,nan,8.93026442591
2018-07-25 06:53:59,52.7738,-30.584,964.0,3.771,34.897,-0.00366104052966,0.000109917,0.022764,2.33662,nan,nan,nan,8.93090369691
2018-07-25 06:53:59,52.7738,-30.584,968.0,3.77,34.897,-0.00366104052988,0.000102465,0.026016,2.3478,nan,nan,nan,8.9290191022
2018-07-25 06:53:59,52.7738,-30.584,972.0,3.767,34.897,-0.00366104053041,0.000102465,0.027642,2.35898,nan,nan,nan,8.92699174974
2018-07-25 06:53:59,52.7738,-30.584,976.0,3.766,34.897,-0.00366104053055,0.0001096065,0.02439,2.3478,nan,nan,nan,8.92797230459
2018-07-25 06:53:59,52.7738,-30.584,980.0,3.766,34.897,-0.00366104053069,0.000101844,0.02439,2.35898,nan,nan,nan,8.92847915722
2018-07-25 06:53:59,52.7738,-30.584,984.0,3.764,34.897,-0.00366104053101,0.000103707,0.026016,2.3478,nan,nan,nan,8.92806045047
2018-07-25 06:53:59,52.7738,-30.584,987.4,3.763,34.897,-0.00366104053114,0.000109296,0.021138,2.39252,nan,nan,nan,8.92907420075
