datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-16 06:36:20,52.3692,-37.6771,884.0,3.613,34.887,-0.0036610405571,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.10115431382
2018-04-16 06:36:20,52.3692,-37.6771,888.0,3.612,34.887,-0.00366104055718,9.34605e-05,0.02439,2.30308,nan,nan,nan,9.1030700047
2018-04-16 06:36:20,52.3692,-37.6771,892.0,3.61,34.887,-0.00366104055756,9.315e-05,0.022764,2.30308,nan,nan,nan,9.10667728869
2018-04-16 06:36:20,52.3692,-37.6771,896.0,3.605,34.887,-0.00366104055852,9.5634e-05,0.021138,2.31426,nan,nan,nan,9.1065645358
2018-04-16 06:36:20,52.3692,-37.6771,900.0,3.603,34.887,-0.00366104055883,9.4392e-05,0.022764,2.30308,nan,nan,nan,9.10216844446
2018-04-16 06:36:20,52.3692,-37.6771,904.0,3.603,34.887,-0.0036610405588,9.40815e-05,0.02439,2.30308,nan,nan,nan,9.10126698849
2018-04-16 06:36:20,52.3692,-37.6771,908.0,3.603,34.887,-0.00366104055883,9.47025e-05,0.022764,2.2919,nan,nan,nan,9.10183038625
2018-04-16 06:36:20,52.3692,-37.6771,912.0,3.599,34.887,-0.00366104055943,9.34605e-05,0.021138,2.31426,nan,nan,nan,9.10171770344
2018-04-16 06:36:20,52.3692,-37.6771,916.0,3.599,34.887,-0.00366104055949,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.10366734579
2018-04-16 06:36:20,52.3692,-37.6771,920.0,3.597,34.887,-0.00366104055989,9.28395e-05,0.022764,2.30308,nan,nan,nan,9.10645178454
2018-04-16 06:36:20,52.3692,-37.6771,924.0,3.595,34.887,-0.00366104056021,9.34605e-05,0.019512,2.2919,nan,nan,nan,9.10667728869
2018-04-16 06:36:20,52.3692,-37.6771,928.0,3.597,34.888,-0.00366104056,9.4392e-05,0.021138,2.2919,nan,nan,nan,9.10868456302
2018-04-16 06:36:20,52.3692,-37.6771,932.0,3.596,34.888,-0.00366104056006,9.315e-05,0.022764,2.31426,nan,nan,nan,9.10814322468
2018-04-16 06:36:20,52.3692,-37.6771,936.0,3.597,34.888,-0.00366104056002,9.47025e-05,0.022764,2.2919,nan,nan,nan,9.1100606338
2018-04-16 06:36:20,52.3692,-37.6771,940.0,3.59,34.887,-0.00366104056124,9.315e-05,0.022764,2.2919,nan,nan,nan,9.1159285776
2018-04-16 06:36:20,52.3692,-37.6771,944.0,3.584,34.887,-0.00366104056218,9.28395e-05,0.022764,2.2919,nan,nan,nan,9.11595115513
2018-04-16 06:36:20,52.3692,-37.6771,948.0,3.584,34.887,-0.00366104056235,9.3771e-05,0.02439,2.2919,nan,nan,nan,9.11319717772
2018-04-16 06:36:20,52.3692,-37.6771,952.0,3.584,34.887,-0.00366104056234,9.34605e-05,0.021138,2.2919,nan,nan,nan,9.11220417846
2018-04-16 06:36:20,52.3692,-37.6771,956.0,3.583,34.887,-0.00366104056248,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.11469820062
2018-04-16 06:36:20,52.3692,-37.6771,960.0,3.583,34.887,-0.00366104056261,9.315e-05,0.021138,2.30308,nan,nan,nan,9.11921429618
2018-04-16 06:36:20,52.3692,-37.6771,964.0,3.581,34.887,-0.00366104056302,9.28395e-05,0.019512,2.31426,nan,nan,nan,9.11933852574
2018-04-16 06:36:20,52.3692,-37.6771,968.0,3.575,34.886,-0.00366104056407,9.3771e-05,0.022764,2.2919,nan,nan,nan,9.12360870699
2018-04-16 06:36:20,52.3692,-37.6771,972.0,3.571,34.886,-0.00366104056469,9.40815e-05,0.022764,2.30308,nan,nan,nan,9.12122479926
2018-04-16 06:36:20,52.3692,-37.6771,976.0,3.569,34.886,-0.00366104056499,9.315e-05,0.019512,2.31426,nan,nan,nan,9.12297594013
2018-04-16 06:36:20,52.3692,-37.6771,980.0,3.569,34.886,-0.00366104056509,9.40815e-05,0.022764,2.32544,nan,nan,nan,9.12486309291
2018-04-16 06:36:20,52.3692,-37.6771,984.0,3.569,34.886,-0.00366104056506,9.28395e-05,0.021138,2.32544,nan,nan,nan,9.12600464622
2018-04-16 06:36:20,52.3692,-37.6771,987.8,3.565,34.885,-0.00366104056566,9.5013e-05,0.022764,2.31426,nan,nan,nan,9.12903452752
