datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-13 07:43:18,53.1054,-37.9752,888.0,3.611,34.886,-0.00366104055731,9.53235e-05,0.022764,2.31426,nan,nan,nan,9.17325947512
2018-02-13 07:43:18,53.1054,-37.9752,892.0,3.606,34.886,-0.00366104055828,9.6876e-05,0.022764,2.2919,nan,nan,nan,9.17917505617
2018-02-13 07:43:18,53.1054,-37.9752,896.0,3.605,34.886,-0.00366104055848,9.6255e-05,0.021138,2.26954,nan,nan,nan,9.17286147135
2018-02-13 07:43:18,53.1054,-37.9752,900.0,3.606,34.886,-0.00366104055829,9.8118e-05,0.02439,2.28072,nan,nan,nan,9.16871206494
2018-02-13 07:43:18,53.1054,-37.9752,904.0,3.607,34.887,-0.00366104055812,9.5013e-05,0.022764,2.30308,nan,nan,nan,9.17146293271
2018-02-13 07:43:18,53.1054,-37.9752,908.0,3.605,34.887,-0.00366104055854,9.53235e-05,0.02439,2.26954,nan,nan,nan,9.17639872753
2018-02-13 07:43:18,53.1054,-37.9752,912.0,3.598,34.886,-0.00366104055975,9.53235e-05,0.022764,2.2919,nan,nan,nan,9.18170191462
2018-02-13 07:43:18,53.1054,-37.9752,916.0,3.594,34.885,-0.00366104056035,9.78075e-05,0.021138,2.26954,nan,nan,nan,9.18246468505
2018-02-13 07:43:18,53.1054,-37.9752,920.0,3.592,34.885,-0.00366104056075,9.5013e-05,0.022764,2.2919,nan,nan,nan,9.18120103111
2018-02-13 07:43:18,53.1054,-37.9752,924.0,3.592,34.885,-0.00366104056071,9.59445e-05,0.02439,2.28072,nan,nan,nan,9.1800627785
2018-02-13 07:43:18,53.1054,-37.9752,928.0,3.592,34.885,-0.00366104056081,9.6255e-05,0.02439,2.28072,nan,nan,nan,9.17874261247
2018-02-13 07:43:18,53.1054,-37.9752,932.0,3.59,34.885,-0.00366104056119,9.53235e-05,0.022764,2.2919,nan,nan,nan,9.17828743435
2018-02-13 07:43:18,53.1054,-37.9752,936.0,3.588,34.885,-0.00366104056163,9.4392e-05,0.02439,2.28072,nan,nan,nan,9.17902711222
2018-02-13 07:43:18,53.1054,-37.9752,940.0,3.587,34.885,-0.00366104056175,9.5013e-05,0.02439,2.2919,nan,nan,nan,9.17832157179
2018-02-13 07:43:18,53.1054,-37.9752,944.0,3.587,34.885,-0.0036610405618,9.53235e-05,0.021138,2.2919,nan,nan,nan,9.17718373715
2018-02-13 07:43:18,53.1054,-37.9752,948.0,3.586,34.885,-0.00366104056204,9.5013e-05,0.021138,2.26954,nan,nan,nan,9.17989205486
2018-02-13 07:43:18,53.1054,-37.9752,952.0,3.582,34.885,-0.00366104056272,9.5634e-05,0.021138,2.2919,nan,nan,nan,9.1851520496
2018-02-13 07:43:18,53.1054,-37.9752,956.0,3.578,34.884,-0.00366104056334,9.5013e-05,0.021138,2.2919,nan,nan,nan,9.1884327933
2018-02-13 07:43:18,53.1054,-37.9752,960.0,3.576,34.884,-0.0036610405637,9.6255e-05,0.021138,2.28072,nan,nan,nan,9.18815934558
2018-02-13 07:43:18,53.1054,-37.9752,964.0,3.575,34.884,-0.00366104056399,9.5634e-05,0.026016,2.28072,nan,nan,nan,9.18401322338
2018-02-13 07:43:18,53.1054,-37.9752,968.0,3.572,34.884,-0.00366104056444,9.8739e-05,0.022764,2.2919,nan,nan,nan,9.18112134805
2018-02-13 07:43:18,53.1054,-37.9752,972.0,3.57,34.884,-0.00366104056475,9.6876e-05,0.022764,2.30308,nan,nan,nan,9.18344387227
2018-02-13 07:43:18,53.1054,-37.9752,976.0,3.566,34.884,-0.00366104056545,9.5013e-05,0.022764,2.28072,nan,nan,nan,9.18899111199
2018-02-13 07:43:18,53.1054,-37.9752,980.0,3.563,34.883,-0.00366104056606,9.5634e-05,0.021138,2.30308,nan,nan,nan,9.19213666987
2018-02-13 07:43:18,53.1054,-37.9752,984.0,3.562,34.883,-0.00366104056611,9.5634e-05,0.02439,2.2919,nan,nan,nan,9.19128177392
2018-02-13 07:43:18,53.1054,-37.9752,988.0,3.563,34.884,-0.00366104056602,9.90495e-05,0.021138,2.31426,nan,nan,nan,9.19007367981
2018-02-13 07:43:18,53.1054,-37.9752,990.3,3.564,34.884,nan,nan,nan,nan,nan,nan,nan,nan
