datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 06:48:33,53.0583,-29.9501,892.0,3.886,34.904,-0.00366104050947,0.000107433,0.026016,2.35898,nan,nan,nan,8.86073713082
2018-07-31 06:48:33,53.0583,-29.9501,896.0,3.88,34.904,-0.00366104051052,0.000106812,0.026016,2.3478,nan,nan,nan,8.86101018669
2018-07-31 06:48:33,53.0583,-29.9501,900.0,3.877,34.904,-0.00366104051109,0.000103707,0.02439,2.3478,nan,nan,nan,8.86318405892
2018-07-31 06:48:33,53.0583,-29.9501,904.0,3.874,34.904,-0.00366104051165,0.000106191,0.027642,2.3478,nan,nan,nan,8.86250670587
2018-07-31 06:48:33,53.0583,-29.9501,908.0,3.865,34.903,-0.00366104051311,0.0001040175,0.029268,2.38134,nan,nan,nan,8.86454987233
2018-07-31 06:48:33,53.0583,-29.9501,912.0,3.86,34.903,-0.00366104051398,0.00010557,0.026016,2.33662,nan,nan,nan,8.86755551988
2018-07-31 06:48:33,53.0583,-29.9501,916.0,3.857,34.903,-0.00366104051452,0.000103086,0.02439,2.37016,nan,nan,nan,8.86700895073
2018-07-31 06:48:33,53.0583,-29.9501,920.0,3.854,34.903,-0.00366104051495,0.000104328,0.022764,2.35898,nan,nan,nan,8.86387239842
2018-07-31 06:48:33,53.0583,-29.9501,924.0,3.854,34.903,-0.0036610405151,0.000103707,0.026016,2.33662,nan,nan,nan,8.86593778838
2018-07-31 06:48:33,53.0583,-29.9501,928.0,3.851,34.903,-0.00366104051561,0.0001058805,0.02439,2.33662,nan,nan,nan,8.86729316182
2018-07-31 06:48:33,53.0583,-29.9501,932.0,3.847,34.902,-0.0036610405163,0.000103707,0.026016,2.33662,nan,nan,nan,8.86715105496
2018-07-31 06:48:33,53.0583,-29.9501,936.1,3.843,34.902,-0.00366104051691,0.0001040175,0.02439,2.35898,nan,nan,nan,8.86510719421
2018-07-31 06:48:33,53.0583,-29.9501,940.0,3.841,34.902,-0.00366104051731,0.0001033965,0.026016,2.35898,nan,nan,nan,8.8640362979
2018-07-31 06:48:33,53.0583,-29.9501,944.0,3.839,34.902,-0.00366104051777,0.000103707,0.02439,2.3478,nan,nan,nan,8.8665498628
2018-07-31 06:48:33,53.0583,-29.9501,948.0,3.832,34.902,-0.00366104051902,0.000101844,0.02439,2.35898,nan,nan,nan,8.86542412083
2018-07-31 06:48:33,53.0583,-29.9501,952.0,3.826,34.902,-0.00366104051998,0.000107433,0.026016,2.35898,nan,nan,nan,8.86622195971
2018-07-31 06:48:33,53.0583,-29.9501,956.0,3.824,34.902,-0.00366104052045,0.0001033965,0.026016,2.35898,nan,nan,nan,8.86447338034
2018-07-31 06:48:33,53.0583,-29.9501,960.0,3.82,34.902,-0.00366104052114,0.000103707,0.022764,2.3478,nan,nan,nan,8.86748992952
2018-07-31 06:48:33,53.0583,-29.9501,964.0,3.818,34.901,-0.0036610405215,0.0001040175,0.026016,2.35898,nan,nan,nan,8.86665916696
2018-07-31 06:48:33,53.0583,-29.9501,968.0,3.814,34.901,-0.00366104052218,0.000101844,0.02439,2.37016,nan,nan,nan,8.86930480338
2018-07-31 06:48:33,53.0583,-29.9501,972.0,3.81,34.901,-0.00366104052292,0.0001009125,0.026016,2.37016,nan,nan,nan,8.86698708878
2018-07-31 06:48:33,53.0583,-29.9501,976.0,3.808,34.901,-0.00366104052339,0.000109296,0.02439,2.37016,nan,nan,nan,8.86566455667
2018-07-31 06:48:33,53.0583,-29.9501,980.0,3.805,34.901,-0.00366104052383,0.0001033965,0.02439,2.37016,nan,nan,nan,8.86600336544
2018-07-31 06:48:33,53.0583,-29.9501,984.0,3.803,34.901,-0.00366104052419,0.0001027755,0.02439,2.38134,nan,nan,nan,8.86602522459
2018-07-31 06:48:33,53.0583,-29.9501,988.0,3.801,34.901,-0.00366104052464,0.00010557,0.02439,2.38134,nan,nan,nan,8.86818958898
2018-07-31 06:48:33,53.0583,-29.9501,991.6,3.797,34.901,-0.00366104052509,0.0001040175,0.029268,2.38134,nan,nan,nan,8.87070451795
