datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-09 07:48:04,53.2508,-38.1815,884.0,3.584,34.884,-0.00366104056219,9.53235e-05,0.021138,2.26954,nan,nan,nan,9.21237356976
2018-02-09 07:48:04,53.2508,-38.1815,888.0,3.587,34.885,-0.00366104056166,9.47025e-05,0.021138,2.2919,nan,nan,nan,9.20682120962
2018-02-09 07:48:04,53.2508,-38.1815,892.0,3.587,34.885,-0.00366104056182,9.53235e-05,0.022764,2.26954,nan,nan,nan,9.21352794784
2018-02-09 07:48:04,53.2508,-38.1815,896.0,3.583,34.885,-0.00366104056248,9.7497e-05,0.021138,2.26954,nan,nan,nan,9.23370547649
2018-02-09 07:48:04,53.2508,-38.1815,900.0,3.578,34.884,-0.00366104056337,9.59445e-05,0.019512,2.25836,nan,nan,nan,9.24517350923
2018-02-09 07:48:04,53.2508,-38.1815,904.0,3.575,34.883,-0.00366104056382,9.6255e-05,0.022764,2.25836,nan,nan,nan,9.2486171775
2018-02-09 07:48:04,53.2508,-38.1815,908.0,3.571,34.883,-0.00366104056442,9.53235e-05,0.02439,2.25836,nan,nan,nan,9.25197046047
2018-02-09 07:48:04,53.2508,-38.1815,912.0,3.57,34.883,-0.00366104056473,9.8118e-05,0.022764,2.28072,nan,nan,nan,9.24833014765
2018-02-09 07:48:04,53.2508,-38.1815,916.0,3.569,34.883,-0.00366104056481,9.5013e-05,0.019512,2.24718,nan,nan,nan,9.24746912084
2018-02-09 07:48:04,53.2508,-38.1815,920.0,3.568,34.883,-0.00366104056507,9.5634e-05,0.019512,2.25836,nan,nan,nan,9.24029755458
2018-02-09 07:48:04,53.2508,-38.1815,924.0,3.567,34.883,-0.00366104056524,9.53235e-05,0.021138,2.25836,nan,nan,nan,9.2231124006
2018-02-09 07:48:04,53.2508,-38.1815,928.0,3.567,34.884,-0.00366104056522,9.78075e-05,0.022764,2.26954,nan,nan,nan,9.20261956253
2018-02-09 07:48:04,53.2508,-38.1815,932.0,3.567,34.884,-0.00366104056519,9.4392e-05,0.02439,2.2919,nan,nan,nan,9.20354418869
2018-02-09 07:48:04,53.2508,-38.1815,936.0,3.566,34.884,-0.00366104056539,9.59445e-05,0.019512,2.28072,nan,nan,nan,9.21267072019
2018-02-09 07:48:04,53.2508,-38.1815,940.0,3.564,34.884,-0.00366104056582,9.6255e-05,0.022764,2.26954,nan,nan,nan,9.22096117253
2018-02-09 07:48:04,53.2508,-38.1815,944.0,3.557,34.883,-0.00366104056702,9.5013e-05,0.021138,2.28072,nan,nan,nan,9.22326117748
2018-02-09 07:48:04,53.2508,-38.1815,948.0,3.554,34.883,-0.00366104056759,9.5013e-05,0.019512,2.28072,nan,nan,nan,9.21551707613
2018-02-09 07:48:04,53.2508,-38.1815,952.0,3.553,34.883,-0.00366104056769,9.53235e-05,0.022764,2.28072,nan,nan,nan,9.19954967136
2018-02-09 07:48:04,53.2508,-38.1815,956.0,3.556,34.884,-0.00366104056732,9.40815e-05,0.02439,2.28072,nan,nan,nan,9.18145146887
2018-02-09 07:48:04,53.2508,-38.1815,960.0,3.556,34.884,-0.00366104056723,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.17998310701
2018-02-09 07:48:04,53.2508,-38.1815,964.0,3.555,34.884,-0.00366104056761,9.53235e-05,0.02439,2.28072,nan,nan,nan,9.19440544527
2018-02-09 07:48:04,53.2508,-38.1815,968.0,3.547,34.883,-0.0036610405689,9.5013e-05,0.019512,2.2919,nan,nan,nan,9.21024812895
2018-02-09 07:48:04,53.2508,-38.1815,972.0,3.543,34.883,-0.0036610405696,9.5634e-05,0.021138,2.28072,nan,nan,nan,9.21942820952
2018-02-09 07:48:04,53.2508,-38.1815,976.0,3.537,34.882,-0.00366104057058,9.7497e-05,0.019512,2.28072,nan,nan,nan,9.21011102348
2018-02-09 07:48:04,53.2508,-38.1815,980.0,3.539,34.883,-0.0036610405703,9.59445e-05,0.022764,2.2919,nan,nan,nan,9.1954545481
2018-02-09 07:48:04,53.2508,-38.1815,984.1,3.541,34.883,-0.00366104056993,0.0001065015,0.02439,2.2919,nan,nan,nan,9.18074571024
2018-02-09 07:48:04,53.2508,-38.1815,988.1,3.542,34.883,-0.0036610405697,9.5013e-05,0.021138,2.30308,nan,nan,nan,9.16780289957
2018-02-09 07:48:04,53.2508,-38.1815,992.0,3.544,34.883,-0.00366104056944,9.5013e-05,0.022764,2.32544,nan,nan,nan,9.15729833373
2018-02-09 07:48:04,53.2508,-38.1815,994.2,3.542,34.883,nan,nan,nan,nan,nan,nan,nan,nan
