datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-07 07:55:23,54.4286,-40.526,904.0,3.618,34.889,-0.00366104055602,9.90495e-05,0.022764,2.31426,nan,nan,nan,9.15141058841
2017-12-07 07:55:23,54.4286,-40.526,908.0,3.621,34.89,-0.00366104055566,9.6876e-05,0.02439,2.30308,nan,nan,nan,9.14703452011
2017-12-07 07:55:23,54.4286,-40.526,912.0,3.621,34.89,-0.00366104055563,9.53235e-05,0.021138,2.30308,nan,nan,nan,9.14284214046
2017-12-07 07:55:23,54.4286,-40.526,916.0,3.623,34.891,-0.00366104055537,9.65655e-05,0.021138,2.30308,nan,nan,nan,9.14158486478
2017-12-07 07:55:23,54.4286,-40.526,920.0,3.623,34.891,-0.00366104055536,9.5634e-05,0.022764,2.32544,nan,nan,nan,9.1439749944
2017-12-07 07:55:23,54.4286,-40.526,924.0,3.612,34.89,-0.00366104055724,9.53235e-05,0.022764,2.30308,nan,nan,nan,9.14976644145
2017-12-07 07:55:23,54.4286,-40.526,928.0,3.609,34.889,-0.00366104055769,9.6255e-05,0.021138,2.31426,nan,nan,nan,9.14372575245
2017-12-07 07:55:23,54.4286,-40.526,932.0,3.613,34.89,-0.00366104055701,9.65655e-05,0.02439,2.30308,nan,nan,nan,9.1365464647
2017-12-07 07:55:23,54.4286,-40.526,936.0,3.616,34.891,-0.00366104055664,9.78075e-05,0.022764,2.31426,nan,nan,nan,9.13466780317
2017-12-07 07:55:23,54.4286,-40.526,940.0,3.613,34.89,-0.00366104055723,9.5634e-05,0.026016,2.31426,nan,nan,nan,9.13767840654
2017-12-07 07:55:23,54.4286,-40.526,944.0,3.611,34.89,-0.00366104055751,9.65655e-05,0.022764,2.30308,nan,nan,nan,9.13529020123
2017-12-07 07:55:23,54.4286,-40.526,948.0,3.611,34.89,-0.00366104055764,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.13705581824
2017-12-07 07:55:23,54.4286,-40.526,952.0,3.609,34.89,-0.00366104055795,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.13604846223
2017-12-07 07:55:23,54.4286,-40.526,956.0,3.606,34.89,-0.0036610405584,9.65655e-05,0.022764,2.31426,nan,nan,nan,9.13818783386
2017-12-07 07:55:23,54.4286,-40.526,960.0,3.602,34.889,-0.00366104055922,9.59445e-05,0.021138,2.31426,nan,nan,nan,9.13932001347
2017-12-07 07:55:23,54.4286,-40.526,964.0,3.6,34.889,-0.00366104055951,9.71865e-05,0.021138,2.35898,nan,nan,nan,9.14057692491
2017-12-07 07:55:23,54.4286,-40.526,968.0,3.6,34.889,-0.00366104055949,9.71865e-05,0.021138,2.31426,nan,nan,nan,9.1365464647
2017-12-07 07:55:23,54.4286,-40.526,972.0,3.599,34.889,-0.00366104055979,9.59445e-05,0.022764,2.33662,nan,nan,nan,9.13604846223
2017-12-07 07:55:23,54.4286,-40.526,976.0,3.599,34.889,-0.00366104055977,9.65655e-05,0.019512,2.31426,nan,nan,nan,9.12913629767
2017-12-07 07:55:23,54.4286,-40.526,980.0,3.602,34.89,-0.00366104055933,9.78075e-05,0.022764,2.33662,nan,nan,nan,9.12982610807
2017-12-07 07:55:23,54.4286,-40.526,984.0,3.602,34.89,-0.00366104055935,9.84285e-05,0.02439,2.3478,nan,nan,nan,9.13039157188
2017-12-07 07:55:23,54.4286,-40.526,987.9,3.598,34.889,-0.00366104055968,9.7497e-05,0.02439,2.33662,nan,nan,nan,9.13350235468
