datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 06:53:52,54.1466,-27.4049,888.0,3.967,34.909,-0.00366104049533,0.000103086,0.022764,2.35898,nan,nan,nan,8.81772721836
2018-09-19 06:53:52,54.1466,-27.4049,892.0,3.966,34.909,-0.00366104049542,0.000109917,0.026016,2.35898,nan,nan,nan,8.81730366178
2018-09-19 06:53:52,54.1466,-27.4049,896.0,3.964,34.909,-0.00366104049581,0.000111159,0.026016,2.39252,nan,nan,nan,8.82158375102
2018-09-19 06:53:52,54.1466,-27.4049,900.0,3.956,34.908,-0.00366104049721,0.0001015335,0.026016,2.35898,nan,nan,nan,8.82146422355
2018-09-19 06:53:52,54.1466,-27.4049,904.0,3.954,34.908,-0.00366104049769,0.000103707,0.027642,2.35898,nan,nan,nan,8.82315951541
2018-09-19 06:53:52,54.1466,-27.4049,908.0,3.95,34.908,-0.0036610404983,0.000103086,0.026016,2.37016,nan,nan,nan,8.82232268966
2018-09-19 06:53:52,54.1466,-27.4049,912.0,3.949,34.908,-0.00366104049861,0.0001009125,0.026016,2.37016,nan,nan,nan,8.8209861324
2018-09-19 06:53:52,54.1466,-27.4049,916.0,3.945,34.909,-0.00366104049924,9.96705e-05,0.026016,2.35898,nan,nan,nan,8.82436601017
2018-09-19 06:53:52,54.1466,-27.4049,920.0,3.94,34.908,-0.00366104050011,0.000101223,0.02439,2.35898,nan,nan,nan,8.82219228352
2018-09-19 06:53:52,54.1466,-27.4049,924.0,3.938,34.908,-0.00366104050059,0.000118611,0.026016,2.35898,nan,nan,nan,8.82460515791
2018-09-19 06:53:52,54.1466,-27.4049,928.0,3.933,34.908,-0.00366104050148,0.0001033965,0.02439,2.37016,nan,nan,nan,8.82721452922
2018-09-19 06:53:52,54.1466,-27.4049,932.0,3.925,34.907,-0.00366104050287,0.0001009125,0.02439,2.35898,nan,nan,nan,8.83004235513
2018-09-19 06:53:52,54.1466,-27.4049,936.0,3.92,34.907,-0.00366104050371,9.84285e-05,0.022764,2.3478,nan,nan,nan,8.83225096298
2018-09-19 06:53:52,54.1466,-27.4049,940.0,3.916,34.907,-0.00366104050433,9.96705e-05,0.027642,2.35898,nan,nan,nan,8.83551608549
2018-09-19 06:53:52,54.1466,-27.4049,944.0,3.905,34.906,-0.00366104050623,9.90495e-05,0.026016,2.35898,nan,nan,nan,8.83463436483
2018-09-19 06:53:52,54.1466,-27.4049,948.0,3.902,34.905,-0.00366104050671,0.0001027755,0.026016,2.37016,nan,nan,nan,8.83551608549
2018-09-19 06:53:52,54.1466,-27.4049,952.0,3.903,34.906,-0.00366104050666,0.0001052595,0.021138,2.35898,nan,nan,nan,8.83157634503
2018-09-19 06:53:52,54.1466,-27.4049,956.0,3.905,34.907,-0.00366104050633,9.78075e-05,0.022764,2.3478,nan,nan,nan,8.83101058239
2018-09-19 06:53:52,54.1466,-27.4049,960.0,3.903,34.906,-0.00366104050683,9.8118e-05,0.021138,2.37016,nan,nan,nan,8.83130433853
2018-09-19 06:53:52,54.1466,-27.4049,964.0,3.897,34.906,-0.00366104050778,9.8118e-05,0.02439,2.37016,nan,nan,nan,8.83538545378
2018-09-19 06:53:52,54.1466,-27.4049,968.0,3.888,34.905,-0.00366104050941,0.000101844,0.02439,2.35898,nan,nan,nan,8.83823808758
2018-09-19 06:53:52,54.1466,-27.4049,972.0,3.883,34.905,-0.00366104051016,0.0001083645,0.02439,2.35898,nan,nan,nan,8.83851034115
2018-09-19 06:53:52,54.1466,-27.4049,976.0,3.879,34.904,-0.00366104051083,9.8118e-05,0.026016,2.38134,nan,nan,nan,8.83660476993
2018-09-19 06:53:52,54.1466,-27.4049,980.0,3.88,34.905,-0.00366104051057,9.8739e-05,0.026016,2.38134,nan,nan,nan,8.83429694312
2018-09-19 06:53:52,54.1466,-27.4049,984.0,3.881,34.905,-0.00366104051054,9.9981e-05,0.022764,2.39252,nan,nan,nan,8.83428605879
2018-09-19 06:53:52,54.1466,-27.4049,988.0,3.879,34.905,-0.00366104051098,9.90495e-05,0.02439,2.37016,nan,nan,nan,8.8362019386
2018-09-19 06:53:52,54.1466,-27.4049,991.7,3.875,34.905,-0.00366104051154,9.78075e-05,0.02439,2.38134,nan,nan,nan,8.83851034115
