datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-13 07:49:36,54.3907,-40.5009,888.0,3.528,34.879,-0.00366104057181,0.0001002915,0.02439,2.22482,nan,nan,nan,9.37365754695
2017-12-13 07:49:36,54.3907,-40.5009,892.0,3.532,34.88,-0.00366104057103,9.78075e-05,0.022764,2.22482,nan,nan,nan,9.36909815706
2017-12-13 07:49:36,54.3907,-40.5009,896.0,3.538,34.881,-0.00366104057019,0.000100602,0.022764,2.22482,nan,nan,nan,9.36831714285
2017-12-13 07:49:36,54.3907,-40.5009,900.0,3.538,34.881,-0.00366104057013,9.6876e-05,0.021138,2.22482,nan,nan,nan,9.36611439677
2017-12-13 07:49:36,54.3907,-40.5009,904.0,3.539,34.881,-0.00366104057,9.8739e-05,0.022764,2.22482,nan,nan,nan,9.36585803212
2017-12-13 07:49:36,54.3907,-40.5009,908.0,3.54,34.882,-0.00366104056989,9.8118e-05,0.021138,2.236,nan,nan,nan,9.36236297549
2017-12-13 07:49:36,54.3907,-40.5009,912.0,3.541,34.882,-0.00366104056981,9.71865e-05,0.021138,2.236,nan,nan,nan,9.36210673182
2017-12-13 07:49:36,54.3907,-40.5009,916.0,3.541,34.882,-0.00366104056976,9.71865e-05,0.022764,2.24718,nan,nan,nan,9.36132640426
2017-12-13 07:49:36,54.3907,-40.5009,920.0,3.541,34.882,-0.00366104056981,9.6876e-05,0.022764,2.236,nan,nan,nan,9.36145451248
2017-12-13 07:49:36,54.3907,-40.5009,924.0,3.539,34.882,-0.00366104057017,9.936e-05,0.021138,2.22482,nan,nan,nan,9.35886945537
2017-12-13 07:49:36,54.3907,-40.5009,928.0,3.535,34.882,-0.00366104057098,9.71865e-05,0.019512,2.236,nan,nan,nan,9.35835720157
2017-12-13 07:49:36,54.3907,-40.5009,932.0,3.535,34.882,-0.00366104057103,9.7497e-05,0.017886,2.24718,nan,nan,nan,9.35576151397
2017-12-13 07:49:36,54.3907,-40.5009,936.0,3.534,34.882,-0.00366104057127,9.65655e-05,0.022764,2.236,nan,nan,nan,9.3544814423
2017-12-13 07:49:36,54.3907,-40.5009,940.0,3.533,34.882,-0.00366104057141,0.0001015335,0.021138,2.236,nan,nan,nan,9.35537747081
2017-12-13 07:49:36,54.3907,-40.5009,944.0,3.527,34.881,-0.00366104057262,9.71865e-05,0.022764,2.236,nan,nan,nan,9.35550548314
2017-12-13 07:49:36,54.3907,-40.5009,948.0,3.52,34.88,-0.00366104057361,9.78075e-05,0.019512,2.24718,nan,nan,nan,9.3513286912
2017-12-13 07:49:36,54.3907,-40.5009,952.0,3.517,34.88,-0.00366104057421,9.71865e-05,0.021138,2.236,nan,nan,nan,9.34632873873
2017-12-13 07:49:36,54.3907,-40.5009,956.0,3.506,34.878,-0.00366104057614,9.8118e-05,0.022764,2.236,nan,nan,nan,9.3434929564
2017-12-13 07:49:36,54.3907,-40.5009,960.0,3.502,34.878,-0.00366104057679,9.71865e-05,0.021138,2.24718,nan,nan,nan,9.3440042521
2017-12-13 07:49:36,54.3907,-40.5009,964.0,3.506,34.879,-0.00366104057621,9.78075e-05,0.021138,2.25836,nan,nan,nan,9.34202897365
2017-12-13 07:49:36,54.3907,-40.5009,968.0,3.508,34.879,-0.0036610405758,9.78075e-05,0.021138,2.24718,nan,nan,nan,9.34530588074
2017-12-13 07:49:36,54.3907,-40.5009,972.0,3.507,34.879,-0.00366104057611,9.78075e-05,0.022764,2.236,nan,nan,nan,9.34801441733
2017-12-13 07:49:36,54.3907,-40.5009,976.0,3.507,34.879,-0.00366104057612,9.90495e-05,0.021138,2.236,nan,nan,nan,9.3523406926
2017-12-13 07:49:36,54.3907,-40.5009,980.0,3.501,34.878,-0.00366104057722,9.7497e-05,0.019512,2.25836,nan,nan,nan,9.35510981534
2017-12-13 07:49:36,54.3907,-40.5009,984.0,3.49,34.877,-0.00366104057919,9.8118e-05,0.021138,2.25836,nan,nan,nan,9.35770528995
2017-12-13 07:49:36,54.3907,-40.5009,988.0,3.485,34.876,-0.00366104057999,9.8118e-05,0.02439,2.26954,nan,nan,nan,9.35685555691
2017-12-13 07:49:36,54.3907,-40.5009,990.7,3.485,34.876,nan,nan,nan,nan,nan,nan,nan,nan
