datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-06 06:45:30,53.2862,-29.3722,892.0,3.873,34.902,-0.00366104051149,0.0001040175,0.026016,2.33662,nan,nan,nan,8.89238898418
2018-08-06 06:45:30,53.2862,-29.3722,896.0,3.869,34.902,-0.00366104051216,0.000107433,0.026016,2.33662,nan,nan,nan,8.89218060921
2018-08-06 06:45:30,53.2862,-29.3722,900.0,3.867,34.902,-0.00366104051261,0.000104328,0.026016,2.33662,nan,nan,nan,8.89326641455
2018-08-06 06:45:30,53.2862,-29.3722,904.0,3.863,34.902,-0.00366104051323,0.0001033965,0.026016,2.32544,nan,nan,nan,8.89327738306
2018-08-06 06:45:30,53.2862,-29.3722,908.0,3.861,34.902,-0.00366104051363,0.000102465,0.026016,2.33662,nan,nan,nan,8.89162131492
2018-08-06 06:45:30,53.2862,-29.3722,912.0,3.859,34.902,-0.00366104051393,0.0001058805,0.026016,2.33662,nan,nan,nan,8.89022873965
2018-08-06 06:45:30,53.2862,-29.3722,916.0,3.857,34.902,-0.00366104051424,0.000107433,0.02439,2.3478,nan,nan,nan,8.88353255964
2018-08-06 06:45:30,53.2862,-29.3722,920.0,3.858,34.902,-0.0036610405141,0.0001033965,0.022764,2.3478,nan,nan,nan,8.87956802205
2018-08-06 06:45:30,53.2862,-29.3722,924.0,3.858,34.903,-0.00366104051437,0.0001089855,0.026016,2.3478,nan,nan,nan,8.88012643779
2018-08-06 06:45:30,53.2862,-29.3722,928.0,3.854,34.902,-0.00366104051504,0.000104328,0.026016,2.33662,nan,nan,nan,8.88267814893
2018-08-06 06:45:30,53.2862,-29.3722,932.0,3.847,34.902,-0.00366104051612,0.000104949,0.026016,2.35898,nan,nan,nan,8.87636065706
2018-08-06 06:45:30,53.2862,-29.3722,936.0,3.85,34.903,-0.00366104051564,0.000102465,0.022764,2.37016,nan,nan,nan,8.86542412083
2018-08-06 06:45:30,53.2862,-29.3722,940.0,3.854,34.903,-0.00366104051494,0.000107433,0.027642,2.3478,nan,nan,nan,8.85268090816
2018-08-06 06:45:30,53.2862,-29.3722,944.0,3.858,34.905,-0.00366104051435,0.000102465,0.027642,2.35898,nan,nan,nan,8.84504733859
2018-08-06 06:45:30,53.2862,-29.3722,948.0,3.855,34.904,-0.00366104051505,0.0001046385,0.02439,2.35898,nan,nan,nan,8.84298758103
2018-08-06 06:45:30,53.2862,-29.3722,952.0,3.856,34.905,-0.00366104051482,0.0001021545,0.02439,2.37016,nan,nan,nan,8.83497180146
2018-08-06 06:45:30,53.2862,-29.3722,956.0,3.856,34.905,-0.00366104051495,0.000109917,0.02439,2.3478,nan,nan,nan,8.8308909072
2018-08-06 06:45:30,53.2862,-29.3722,960.0,3.854,34.906,-0.00366104051527,9.936e-05,0.02439,2.37016,nan,nan,nan,8.83113025945
2018-08-06 06:45:30,53.2862,-29.3722,964.0,3.851,34.906,-0.00366104051599,0.000101844,0.02439,2.35898,nan,nan,nan,8.83669187139
2018-08-06 06:45:30,53.2862,-29.3722,968.0,3.844,34.905,-0.00366104051723,0.0001021545,0.02439,2.38134,nan,nan,nan,8.84804533203
2018-08-06 06:45:30,53.2862,-29.3722,972.0,3.832,34.903,-0.00366104051923,0.000100602,0.027642,2.35898,nan,nan,nan,8.85898980392
2018-08-06 06:45:30,53.2862,-29.3722,976.0,3.819,34.902,-0.00366104052149,9.9981e-05,0.02439,2.35898,nan,nan,nan,8.86332609216
2018-08-06 06:45:30,53.2862,-29.3722,980.0,3.813,34.902,-0.00366104052234,0.0001021545,0.026016,2.38134,nan,nan,nan,8.86469193092
2018-08-06 06:45:30,53.2862,-29.3722,984.0,3.81,34.902,-0.00366104052282,0.000101844,0.02439,2.37016,nan,nan,nan,8.86496512792
2018-08-06 06:45:30,53.2862,-29.3722,988.0,3.808,34.902,-0.00366104052324,0.000100602,0.022764,2.37016,nan,nan,nan,8.86371942874
2018-08-06 06:45:30,53.2862,-29.3722,992.0,3.807,34.902,-0.00366104052334,9.9981e-05,0.022764,2.38134,nan,nan,nan,8.86119587025
2018-08-06 06:45:30,53.2862,-29.3722,994.0,3.807,34.902,nan,nan,nan,nan,nan,nan,nan,nan
