datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-06 06:50:58,52.4278,-38.2337,884.0,3.668,34.89,-0.00366104054756,9.34605e-05,0.022764,2.30308,nan,nan,nan,9.05132078229
2018-05-06 06:50:58,52.4278,-38.2337,888.0,3.663,34.89,-0.00366104054846,9.4392e-05,0.021138,2.31426,nan,nan,nan,9.05285470875
2018-05-06 06:50:58,52.4278,-38.2337,892.0,3.655,34.89,-0.00366104054972,9.47025e-05,0.022764,2.31426,nan,nan,nan,9.0531906455
2018-05-06 06:50:58,52.4278,-38.2337,896.0,3.653,34.89,-0.0036610405501,9.4392e-05,0.02439,2.30308,nan,nan,nan,9.05396335518
2018-05-06 06:50:58,52.4278,-38.2337,900.0,3.652,34.89,-0.00366104055037,9.4392e-05,0.021138,2.30308,nan,nan,nan,9.05375057238
2018-05-06 06:50:58,52.4278,-38.2337,904.0,3.648,34.889,-0.00366104055102,9.3771e-05,0.02439,2.31426,nan,nan,nan,9.05599068366
2018-05-06 06:50:58,52.4278,-38.2337,908.0,3.645,34.889,-0.00366104055158,9.3771e-05,0.02439,2.32544,nan,nan,nan,9.05330262765
2018-05-06 06:50:58,52.4278,-38.2337,912.0,3.64,34.889,-0.00366104055246,9.59445e-05,0.021138,2.31426,nan,nan,nan,9.05453453783
2018-05-06 06:50:58,52.4278,-38.2337,916.0,3.634,34.889,-0.00366104055347,9.315e-05,0.022764,2.30308,nan,nan,nan,9.05538578994
2018-05-06 06:50:58,52.4278,-38.2337,920.0,3.632,34.889,-0.00366104055387,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.05509456161
2018-05-06 06:50:58,52.4278,-38.2337,924.0,3.627,34.889,-0.00366104055472,9.3771e-05,0.022764,2.31426,nan,nan,nan,9.05431053963
2018-05-06 06:50:58,52.4278,-38.2337,928.0,3.624,34.889,-0.00366104055524,9.4392e-05,0.022764,2.31426,nan,nan,nan,9.05509456161
2018-05-06 06:50:58,52.4278,-38.2337,932.0,3.622,34.888,-0.00366104055562,9.315e-05,0.02439,2.32544,nan,nan,nan,9.05610270619
2018-05-06 06:50:58,52.4278,-38.2337,936.0,3.619,34.888,-0.00366104055617,9.47025e-05,0.019512,2.31426,nan,nan,nan,9.05632675608
2018-05-06 06:50:58,52.4278,-38.2337,940.0,3.616,34.888,-0.00366104055672,9.34605e-05,0.021138,2.32544,nan,nan,nan,9.05901585902
2018-05-06 06:50:58,52.4278,-38.2337,944.0,3.611,34.888,-0.0036610405576,9.65655e-05,0.021138,2.31426,nan,nan,nan,9.06258035466
2018-05-06 06:50:58,52.4278,-38.2337,948.0,3.609,34.888,-0.00366104055789,9.53235e-05,0.02439,2.31426,nan,nan,nan,9.06307368411
2018-05-06 06:50:58,52.4278,-38.2337,952.0,3.608,34.888,-0.00366104055813,9.3771e-05,0.022764,2.32544,nan,nan,nan,9.06258035466
2018-05-06 06:50:58,52.4278,-38.2337,956.0,3.606,34.888,-0.0036610405585,9.315e-05,0.022764,2.2919,nan,nan,nan,9.06260277805
2018-05-06 06:50:58,52.4278,-38.2337,960.0,3.603,34.888,-0.00366104055906,9.47025e-05,0.021138,2.32544,nan,nan,nan,9.0625467197
2018-05-06 06:50:58,52.4278,-38.2337,964.0,3.6,34.887,-0.00366104055965,9.40815e-05,0.021138,2.32544,nan,nan,nan,9.06469965056
2018-05-06 06:50:58,52.4278,-38.2337,968.0,3.597,34.887,-0.00366104056013,9.47025e-05,0.022764,2.32544,nan,nan,nan,9.06506974562
2018-05-06 06:50:58,52.4278,-38.2337,972.0,3.596,34.887,-0.00366104056035,9.6255e-05,0.02439,2.33662,nan,nan,nan,9.06755993412
2018-05-06 06:50:58,52.4278,-38.2337,976.0,3.594,34.887,-0.00366104056068,9.34605e-05,0.021138,2.32544,nan,nan,nan,9.06647178065
2018-05-06 06:50:58,52.4278,-38.2337,980.0,3.593,34.887,-0.00366104056088,9.71865e-05,0.021138,2.3478,nan,nan,nan,9.06755993412
2018-05-06 06:50:58,52.4278,-38.2337,984.0,3.592,34.887,-0.003661040561,9.6876e-05,0.022764,2.3478,nan,nan,nan,9.06680830669
2018-05-06 06:50:58,52.4278,-38.2337,988.0,3.587,34.887,-0.00366104056173,9.59445e-05,0.021138,2.33662,nan,nan,nan,9.07180182092
2018-05-06 06:50:58,52.4278,-38.2337,990.1,3.584,34.887,nan,nan,nan,nan,nan,nan,nan,nan
