datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-05 06:49:49,52.802,-36.1698,908.0,3.685,34.891,-0.0036610405445,0.0001040175,0.022764,2.32544,nan,nan,nan,9.02279134433
2018-06-05 06:49:49,52.802,-36.1698,912.0,3.682,34.891,-0.00366104054513,9.90495e-05,0.021138,2.31426,nan,nan,nan,9.02504484745
2018-06-05 06:49:49,52.802,-36.1698,916.0,3.679,34.891,-0.00366104054554,9.6876e-05,0.02439,2.32544,nan,nan,nan,9.02666286522
2018-06-05 06:49:49,52.802,-36.1698,920.0,3.675,34.891,-0.00366104054627,0.000107433,0.021138,2.30308,nan,nan,nan,9.03049165922
2018-06-05 06:49:49,52.802,-36.1698,924.0,3.672,34.89,-0.00366104054687,9.96705e-05,0.022764,2.32544,nan,nan,nan,9.02839284404
2018-06-05 06:49:49,52.802,-36.1698,928.0,3.669,34.89,-0.00366104054735,9.9981e-05,0.022764,2.32544,nan,nan,nan,9.02914076087
2018-06-05 06:49:49,52.802,-36.1698,932.0,3.667,34.89,-0.00366104054776,0.0001002915,0.022764,2.33662,nan,nan,nan,9.02579244126
2018-06-05 06:49:49,52.802,-36.1698,936.0,3.666,34.89,-0.00366104054786,9.6255e-05,0.022764,2.31426,nan,nan,nan,9.02430848227
2018-06-05 06:49:49,52.802,-36.1698,940.0,3.665,34.89,-0.00366104054814,9.9981e-05,0.021138,2.32544,nan,nan,nan,9.02616068562
2018-06-05 06:49:49,52.802,-36.1698,944.0,3.661,34.89,-0.00366104054875,9.84285e-05,0.02439,2.32544,nan,nan,nan,9.02688606659
2018-06-05 06:49:49,52.802,-36.1698,948.0,3.66,34.89,-0.00366104054895,9.96705e-05,0.026016,2.31426,nan,nan,nan,9.02194366133
2018-06-05 06:49:49,52.802,-36.1698,952.0,3.661,34.89,-0.00366104054882,0.00010557,0.02439,2.32544,nan,nan,nan,9.02318175586
2018-06-05 06:49:49,52.802,-36.1698,956.0,3.66,34.891,-0.00366104054918,0.000114264,0.021138,2.33662,nan,nan,nan,9.02228941557
2018-06-05 06:49:49,52.802,-36.1698,960.0,3.657,34.891,-0.00366104054964,9.78075e-05,0.021138,2.33662,nan,nan,nan,9.02392916994
2018-06-05 06:49:49,52.802,-36.1698,964.0,3.655,34.89,-0.00366104054997,9.59445e-05,0.022764,2.33662,nan,nan,nan,9.02382876684
2018-06-05 06:49:49,52.802,-36.1698,968.0,3.653,34.89,-0.00366104055039,9.6876e-05,0.02439,2.31426,nan,nan,nan,9.02493327247
2018-06-05 06:49:49,52.802,-36.1698,972.0,3.652,34.89,-0.00366104055063,9.9981e-05,0.022764,2.33662,nan,nan,nan,9.02603793556
2018-06-05 06:49:49,52.802,-36.1698,976.0,3.647,34.89,-0.00366104055144,9.78075e-05,0.021138,2.3478,nan,nan,nan,9.02911843395
2018-06-05 06:49:49,52.802,-36.1698,980.0,3.642,34.89,-0.00366104055223,9.8739e-05,0.022764,2.3478,nan,nan,nan,9.02883935287
2018-06-05 06:49:49,52.802,-36.1698,984.0,3.64,34.89,-0.00366104055255,9.71865e-05,0.022764,2.32544,nan,nan,nan,9.02870539752
2018-06-05 06:49:49,52.802,-36.1698,988.0,3.638,34.89,-0.00366104055287,9.6876e-05,0.022764,2.3478,nan,nan,nan,9.02516758179
2018-06-05 06:49:49,52.802,-36.1698,990.1,3.638,34.89,nan,nan,nan,nan,nan,nan,nan,nan
