datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-20 07:37:31,53.8881,-39.0403,888.0,3.46,34.871,-0.0036610405839,9.65655e-05,0.021138,2.236,nan,nan,nan,9.32534009135
2018-01-20 07:37:31,53.8881,-39.0403,892.0,3.459,34.871,-0.00366104058419,9.5634e-05,0.021138,2.24718,nan,nan,nan,9.32633718769
2018-01-20 07:37:31,53.8881,-39.0403,896.0,3.459,34.871,-0.00366104058412,9.6876e-05,0.021138,2.24718,nan,nan,nan,9.32505026129
2018-01-20 07:37:31,53.8881,-39.0403,900.0,3.459,34.871,-0.00366104058413,9.7497e-05,0.021138,2.25836,nan,nan,nan,9.32447063298
2018-01-20 07:37:31,53.8881,-39.0403,904.0,3.457,34.871,-0.00366104058441,9.6876e-05,0.022764,2.25836,nan,nan,nan,9.32466770185
2018-01-20 07:37:31,53.8881,-39.0403,908.0,3.457,34.871,-0.00366104058444,9.5634e-05,0.021138,2.24718,nan,nan,nan,9.32751995298
2018-01-20 07:37:31,53.8881,-39.0403,912.0,3.455,34.871,-0.00366104058484,9.59445e-05,0.022764,2.22482,nan,nan,nan,9.32678940064
2018-01-20 07:37:31,53.8881,-39.0403,916.0,3.453,34.871,-0.00366104058527,9.65655e-05,0.02439,2.236,nan,nan,nan,9.32665025545
2018-01-20 07:37:31,53.8881,-39.0403,920.0,3.452,34.871,-0.00366104058544,9.65655e-05,0.02439,2.25836,nan,nan,nan,9.32762432309
2018-01-20 07:37:31,53.8881,-39.0403,924.0,3.449,34.87,-0.00366104058585,9.71865e-05,0.019512,2.236,nan,nan,nan,9.3250502613
2018-01-20 07:37:31,53.8881,-39.0403,928.0,3.449,34.871,-0.00366104058589,9.71865e-05,0.022764,2.236,nan,nan,nan,9.32230319882
2018-01-20 07:37:31,53.8881,-39.0403,932.0,3.448,34.871,-0.00366104058607,9.59445e-05,0.022764,2.25836,nan,nan,nan,9.32454018614
2018-01-20 07:37:31,53.8881,-39.0403,936.0,3.448,34.87,-0.00366104058619,9.6255e-05,0.02439,2.236,nan,nan,nan,9.32780987336
2018-01-20 07:37:31,53.8881,-39.0403,940.0,3.446,34.87,-0.00366104058665,9.65655e-05,0.022764,2.24718,nan,nan,nan,9.32968881448
2018-01-20 07:37:31,53.8881,-39.0403,944.0,3.441,34.87,-0.00366104058728,9.6255e-05,0.021138,2.24718,nan,nan,nan,9.32968881448
2018-01-20 07:37:31,53.8881,-39.0403,947.9,3.441,34.87,-0.00366104058735,9.6255e-05,0.021138,2.25836,nan,nan,nan,9.32866809985
2018-01-20 07:37:31,53.8881,-39.0403,952.0,3.441,34.87,-0.00366104058742,9.84285e-05,0.022764,2.236,nan,nan,nan,9.32983961301
2018-01-20 07:37:31,53.8881,-39.0403,956.0,3.439,34.87,-0.00366104058765,9.65655e-05,0.022764,2.24718,nan,nan,nan,9.33186987248
2018-01-20 07:37:31,53.8881,-39.0403,960.0,3.44,34.87,-0.00366104058754,9.65655e-05,0.021138,2.24718,nan,nan,nan,9.33070966055
2018-01-20 07:37:31,53.8881,-39.0403,964.0,3.441,34.87,-0.00366104058747,9.7497e-05,0.026016,2.236,nan,nan,nan,9.3272300432
2018-01-20 07:37:31,53.8881,-39.0403,968.0,3.442,34.87,-0.00366104058735,9.7497e-05,0.021138,2.236,nan,nan,nan,9.32055345729
2018-01-20 07:37:31,53.8881,-39.0403,971.9,3.441,34.87,-0.00366104058745,0.0001009125,0.021138,2.25836,nan,nan,nan,9.32025221628
2018-01-20 07:37:31,53.8881,-39.0403,975.9,3.442,34.87,-0.00366104058743,9.65655e-05,0.019512,2.24718,nan,nan,nan,9.31780795329
2018-01-20 07:37:31,53.8881,-39.0403,980.0,3.44,34.87,-0.00366104058766,9.8118e-05,0.017886,2.26954,nan,nan,nan,9.31954550351
2018-01-20 07:37:31,53.8881,-39.0403,984.0,3.439,34.87,-0.00366104058783,9.6876e-05,0.022764,2.25836,nan,nan,nan,9.32142248591
2018-01-20 07:37:31,53.8881,-39.0403,988.0,3.438,34.87,-0.00366104058799,0.0001021545,0.022764,2.25836,nan,nan,nan,9.32215254362
2018-01-20 07:37:31,53.8881,-39.0403,990.2,3.438,34.87,nan,nan,nan,nan,nan,nan,nan,nan
